CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
LUX,2019,40,b,0,9,21,17,36,83,0,0.00108572252258237,0.0224514223378459,0.0306774645749589,0.154917273779646,0.00696296019008526,0,0,0
LUX,2019,41,m,0,10,11,13,6,40,0,0.00235934114865537,0.0238820332296568,0.0539093745325812,0.0776617484595819,0.00667159921618964,0,0,0
LUX,2019,41,f,0,7,5,12,23,47,0,0.00172799425752135,0.0105317375788355,0.0383377685609515,0.148268501394434,0.00793295334459009,0,0,0
LUX,2019,41,b,0,17,16,25,29,87,0,0.00205080920932225,0.0171058455907397,0.0451139184925867,0.124794470544715,0.00729852453659539,0,0,0
LUX,2019,42,m,1,7,7,9,9,33,0.00102239899681178,0.00165153880405876,0.0151976575097816,0.0373218746764023,0.116492622689373,0.00550406935335645,0,0,0
LUX,2019,42,f,1,4,1,4,19,29,0.00107431299376054,0.000987425290012199,0.00210634751576709,0.0127792561869838,0.122482675064968,0.00489480099985346,0,0,0
LUX,2019,42,b,2,11,8,13,28,62,0.00104771330733204,0.00132699419426734,0.00855292279536986,0.0234592376161451,0.120491212939725,0.00520124737090706,0,0,0
LUX,2019,43,m,0,8,11,5,15,39,0,0.00188747291892429,0.0238820332296568,0.0207343748202235,0.194154371148955,0.0065048092357849,0,0,0
LUX,2019,43,f,0,5,4,17,18,44,0,0.00123428161251525,0.00842539006306837,0.0543118387946813,0.116036218482601,0.00742659462046732,0,0,0
LUX,2019,43,b,0,13,15,22,33,83,0,0.00156826586595231,0.0160367302413185,0.0397002482734763,0.142007500964675,0.00696296019008526,0,0,0
LUX,2019,44,m,1,12,7,15,10,45,0.00102239899681178,0.00283120937838644,0.0151976575097816,0.0622031244606706,0.129436247432636,0.00750554911821334,0,0,0
LUX,2019,44,f,0,2,5,14,37,58,0,0.0004937126450061,0.0105317375788355,0.0447273966544435,0.238518893547568,0.00978960199970692,0,0,0
LUX,2019,44,b,1,14,12,29,47,103,0.000523856653666021,0.00168890170179479,0.0128293841930548,0.0523321454514005,0.202253107434538,0.00864078192263592,0,0,0
LUX,2019,45,m,0,11,7,18,14,50,0,0.0025952752635209,0.0151976575097816,0.0746437493528047,0.181210746405691,0.00833949902023705,0,0,0
LUX,2019,45,f,0,5,5,9,21,40,0,0.00123428161251525,0.0105317375788355,0.0287533264207137,0.135375588229701,0.00675144965497029,0,0,0
LUX,2019,45,b,0,16,12,27,35,90,0,0.00193017337347977,0.0128293841930548,0.0487230319719936,0.150614016174656,0.00755019779647799,0,0,0
LUX,2019,46,m,1,17,8,13,19,58,0.00102239899681178,0.00401087995271412,0.0173687514397504,0.0539093745325812,0.245928870122009,0.00967381886347498,0,0,0
LUX,2019,46,f,0,5,7,5,27,44,0,0.00123428161251525,0.0147444326103697,0.0159740702337298,0.174054327723901,0.00742659462046732,0,0,0
LUX,2019,46,b,1,22,15,18,46,102,0.000523856653666021,0.00265398838853468,0.0160367302413185,0.0324820213146624,0.197949849829547,0.00855689083600839,0,0,0
LUX,2019,47,m,1,12,11,9,17,50,0.00102239899681178,0.00283120937838644,0.0238820332296568,0.0373218746764023,0.220041620635482,0.00833949902023705,0,0,0
LUX,2019,47,f,0,4,7,12,16,39,0,0.000987425290012199,0.0147444326103697,0.0383377685609515,0.103143305317867,0.00658266341359603,0,0,0
LUX,2019,47,b,1,16,18,21,33,89,0.000523856653666021,0.00193017337347977,0.0192440762895822,0.0378956915337728,0.142007500964675,0.00746630670985046,0,0,0
LUX,2019,48,m,0,6,7,15,16,44,0,0.00141560468919322,0.0151976575097816,0.0622031244606706,0.207097995892218,0.0073387591378086,0,0,0
LUX,2019,48,f,0,4,5,20,16,45,0,0.000987425290012199,0.0105317375788355,0.0638962809349192,0.103143305317867,0.00759538086184157,0,0,0
LUX,2019,48,b,0,10,12,35,32,89,0,0.00120635835842485,0.0128293841930548,0.0631594858896213,0.137704243359685,0.00746630670985046,0,0,0
LUX,2019,49,m,2,13,11,9,11,46,0.00204479799362356,0.00306714349325198,0.0238820332296568,0.0373218746764023,0.1423798721759,0.00767233909861809,0,0,0
LUX,2019,49,f,0,4,8,14,15,41,0,0.000987425290012199,0.0168507801261367,0.0447273966544435,0.0966968487355007,0.00692023589634454,0,0,0
LUX,2019,49,b,2,17,19,23,26,87,0.00104771330733204,0.00205080920932225,0.0203131916390034,0.0415048050131797,0.111884697729744,0.00729852453659539,0,0,0
LUX,2019,50,m,2,6,9,16,14,47,0.00204479799362356,0.00141560468919322,0.0195398453697192,0.0663499994247153,0.181210746405691,0.00783912907902283,0,0,0
LUX,2019,50,f,0,8,3,11,20,42,0,0.0019748505800244,0.00631904254730128,0.0351429545142056,0.128929131647334,0.0070890221377188,0,0,0
LUX,2019,50,b,2,14,12,27,34,89,0.00104771330733204,0.00168890170179479,0.0128293841930548,0.0487230319719936,0.146310758569666,0.00746630670985046,0,0,0
LUX,2019,51,m,0,5,8,11,9,33,0,0.00117967057432768,0.0173687514397504,0.0456156246044917,0.116492622689373,0.00550406935335645,0,0,0
LUX,2019,51,f,0,6,5,10,29,50,0,0.0014811379350183,0.0105317375788355,0.0319481404674596,0.186947240888635,0.00843931206871286,0,0,0
LUX,2019,51,b,0,11,13,21,38,83,0,0.00132699419426734,0.013898499542476,0.0378956915337728,0.163523788989626,0.00696296019008526,0,0,0
LUX,2019,52,m,0,13,10,13,14,50,0,0.00306714349325198,0.021710939299688,0.0539093745325812,0.181210746405691,0.00833949902023705,0,0,0
LUX,2019,52,f,0,3,5,14,23,45,0,0.00074056896750915,0.0105317375788355,0.0447273966544435,0.148268501394434,0.00759538086184157,0,0,0
LUX,2019,52,b,0,16,15,27,37,95,0,0.00193017337347977,0.0160367302413185,0.0487230319719936,0.159220531384636,0.00796965322961566,0,0,0
LUX,2020,1,m,0,6,6,13,9,34,0,0.00139249553240023,0.0126095192697742,0.0529114828285457,0.114273106224476,0.00557422438559546,0,0,0
LUX,2020,1,f,0,3,5,6,14,28,0,0.000729392862443553,0.0101400912688091,0.0191429024838882,0.0887091082695273,0.00464922098536381,0,0,0
LUX,2020,1,b,0,9,11,19,23,62,0,0.00106865252214742,0.0113528090242357,0.0339816402246797,0.0972195697327165,0.00511466011128582,0,0,0
LUX,2020,2,m,0,7,6,14,12,39,0,0.0016245781211336,0.0126095192697742,0.05698159689228,0.152364141632635,0.00639396326583008,0,0,0
LUX,2020,2,f,0,9,3,15,19,46,0,0.00218817858733066,0.00608405476128545,0.0478572562097206,0.120390932651501,0.00763800590452625,0,0,0
LUX,2020,2,b,0,16,9,29,31,85,0,0.00189982670603987,0.00928866192892013,0.0518667140271427,0.131035072248444,0.00701203402353701,0,0,0
LUX,2020,3,m,0,11,11,16,17,55,0,0.00255290847606709,0.023117451994586,0.0651218250197486,0.215849200646233,0.00901712768258089,0,0,0
LUX,2020,3,f,0,7,2,11,17,37,0,0.00170191667903496,0.00405603650752364,0.0350953212204617,0.107718202898712,0.00614361344494503,0,0,0
LUX,2020,3,b,0,18,13,27,34,92,0,0.00213730504429485,0.0134169561195513,0.0482896992666501,0.143715885691842,0.00758949564900476,0,0,0
LUX,2020,4,m,0,9,9,16,17,51,0,0.00208874329860034,0.0189142789046613,0.0651218250197486,0.215849200646233,0.00836133657839319,0,0,0
LUX,2020,4,f,0,5,6,8,16,35,0,0.00121565477073926,0.0121681095225709,0.0255238699785176,0.101381838022317,0.00581152623170476,0,0,0
LUX,2020,4,b,0,14,15,24,33,86,0,0.00166234836778488,0.0154811032148669,0.0429241771259112,0.139488947877376,0.00709452854146097,0,0,0
LUX,2020,5,m,1,10,9,15,10,45,0.00100968356567109,0.00232082588733372,0.0189142789046613,0.0610517109560143,0.126970118027196,0.00737764992211164,0,0,0
LUX,2020,5,f,0,3,6,11,24,44,0,0.000729392862443553,0.0121681095225709,0.0350953212204617,0.152072757033475,0.00730591869128598,0,0,0
LUX,2020,5,b,1,13,15,26,34,89,0.000516643588915383,0.00154360919865739,0.0154811032148669,0.0465011918864038,0.143715885691842,0.00734201209523287,0,0,0
LUX,2020,6,m,0,11,3,16,10,40,0,0.00255290847606709,0.0063047596348871,0.0651218250197486,0.126970118027196,0.00655791104187701,0,0,0
LUX,2020,6,f,0,6,3,12,29,50,0,0.00145878572488711,0.00608405476128545,0.0382858049677764,0.183754581415449,0.0083021803310068,0,0,0
LUX,2020,6,b,0,17,6,28,39,90,0,0.00201856587516736,0.00619244128594675,0.0500782066468964,0.164850574764172,0.00742450661315683,0,0,0
LUX,2020,7,m,0,8,5,8,11,32,0,0.00185666070986697,0.0105079327248118,0.0325609125098743,0.139667129829916,0.00524632883350161,0,0,0
LUX,2020,7,f,1,2,9,12,14,38,0.00105802078052518,0.000486261908295702,0.0182521642838564,0.0382858049677764,0.0887091082695273,0.00630965705156517,0,0,0
LUX,2020,7,b,1,10,14,20,25,70,0.000516643588915383,0.00118739169127492,0.0144490296672091,0.035770147604926,0.105673445361648,0.00577461625467754,0,0,0
LUX,2020,8,m,0,16,13,9,13,51,0,0.00371332141973395,0.0273206250845108,0.0366310265736086,0.165061153435355,0.00836133657839319,0,0,0
LUX,2020,8,f,0,2,4,10,18,34,0,0.000486261908295702,0.00811207301504727,0.031904837473147,0.114054567775107,0.00564548262508462,0,0,0
LUX,2020,8,b,0,18,17,19,31,85,0,0.00213730504429485,0.0175452503101825,0.0339816402246797,0.131035072248444,0.00701203402353701,0,0,0
LUX,2020,9,m,0,7,5,12,15,39,0,0.0016245781211336,0.0105079327248118,0.0488413687648114,0.190455177040794,0.00639396326583008,0,0,0
LUX,2020,9,f,0,5,4,8,18,35,0,0.00121565477073926,0.00811207301504727,0.0255238699785176,0.114054567775107,0.00581152623170476,0,0,0
LUX,2020,9,b,0,12,9,20,33,74,0,0.0014248700295299,0.00928866192892013,0.035770147604926,0.139488947877376,0.00610459432637339,0,0,0
LUX,2020,10,m,0,13,11,13,14,51,0,0.00301707365353383,0.023117451994586,0.0529114828285457,0.177758165238074,0.00836133657839319,0,0,0
LUX,2020,10,f,0,1,9,12,19,41,0,0.000243130954147851,0.0182521642838564,0.0382858049677764,0.120390932651501,0.00680778787142557,0,0,0
LUX,2020,10,b,0,14,20,25,33,92,0,0.00166234836778488,0.0206414709531558,0.0447126845061575,0.139488947877376,0.00758949564900476,0,0,0
LUX,2020,11,m,0,16,9,12,18,55,0,0.00371332141973395,0.0189142789046613,0.0488413687648114,0.228546212448953,0.00901712768258089,0,0,0
LUX,2020,11,f,0,2,6,9,15,32,0,0.000486261908295702,0.0121681095225709,0.0287143537258323,0.0950454731459221,0.00531339541184435,0,0,0
LUX,2020,11,b,0,18,15,21,33,87,0,0.00213730504429485,0.0154811032148669,0.0375586549851723,0.139488947877376,0.00717702305938494,0,0,0
LUX,2020,12,m,0,5,9,16,14,44,0,0.00116041294366686,0.0189142789046613,0.0651218250197486,0.177758165238074,0.00721370214606471,0,0,0
LUX,2020,12,f,0,0,6,13,24,43,0,0,0.0121681095225709,0.0414762887150912,0.152072757033475,0.00713987508466585,0,0,0
LUX,2020,12,b,0,5,15,29,38,87,0,0.000593695845637458,0.0154811032148669,0.0518667140271427,0.160623636949706,0.00717702305938494,0,0,0
LUX,2020,13,m,1,7,7,18,26,59,0.00100968356567109,0.0016245781211336,0.0147111058147366,0.0732620531472171,0.330122306870709,0.00967291878676859,0,0,0
LUX,2020,13,f,0,8,8,9,29,54,0,0.00194504763318281,0.0162241460300945,0.0287143537258323,0.183754581415449,0.00896635475748734,0,0,0
LUX,2020,13,b,1,15,15,27,55,113,0.000516643588915383,0.00178108753691237,0.0154811032148669,0.0482896992666501,0.232481579795626,0.00932188052540802,0,0,0
LUX,2020,14,m,0,9,9,15,18,51,0,0.00208874329860034,0.0189142789046613,0.0610517109560143,0.228546212448953,0.00836133657839319,0,0,0
LUX,2020,14,f,1,3,5,8,23,40,0.00105802078052518,0.000729392862443553,0.0101400912688091,0.0255238699785176,0.145736392157081,0.00664174426480544,0,0,0
LUX,2020,14,b,1,12,14,23,41,91,0.000516643588915383,0.0014248700295299,0.0144490296672091,0.0411356697456649,0.173304450393103,0.0075070011310808,0,0,0
LUX,2020,15,m,0,11,12,17,17,57,0,0.00255290847606709,0.0252190385395484,0.0691919390834828,0.215849200646233,0.00934502323467474,0,0,0
LUX,2020,15,f,1,6,7,17,28,59,0.00105802078052518,0.00145878572488711,0.0141961277763327,0.05423822370435,0.177418216539055,0.00979657279058802,0,0,0
LUX,2020,15,b,1,17,19,34,45,116,0.000516643588915383,0.00201856587516736,0.019609397405498,0.0608092509283742,0.190212201650967,0.00956936407917992,0,0,0
LUX,2020,16,m,0,9,8,12,13,42,0,0.00208874329860034,0.0168126923596989,0.0488413687648114,0.165061153435355,0.00688580659397086,0,0,0
LUX,2020,16,f,0,2,4,15,25,46,0,0.000486261908295702,0.00811207301504727,0.0478572562097206,0.15840912190987,0.00763800590452625,0,0,0
LUX,2020,16,b,0,11,12,27,38,88,0,0.00130613086040241,0.0123848825718935,0.0482896992666501,0.160623636949706,0.0072595175773089,0,0,0
LUX,2020,17,m,1,8,8,10,11,38,0.00100968356567109,0.00185666070986697,0.0168126923596989,0.0407011406373428,0.139667129829916,0.00623001548978316,0,0,0
LUX,2020,17,f,0,5,2,14,24,45,0,0.00121565477073926,0.00405603650752364,0.0446667724624059,0.152072757033475,0.00747196229790612,0,0,0
LUX,2020,17,b,1,13,10,24,35,83,0.000516643588915383,0.00154360919865739,0.0103207354765779,0.0429241771259112,0.147942823506308,0.00684704498768908,0,0,0
LUX,2020,18,m,0,6,2,10,10,28,0,0.00139249553240023,0.00420317308992473,0.0407011406373428,0.126970118027196,0.00459053772931391,0,0,0
LUX,2020,18,f,1,3,4,10,23,41,0.00105802078052518,0.000729392862443553,0.00811207301504727,0.031904837473147,0.145736392157081,0.00680778787142557,0,0,0
LUX,2020,18,b,1,9,6,20,33,69,0.000516643588915383,0.00106865252214742,0.00619244128594675,0.035770147604926,0.139488947877376,0.00569212173675357,0,0,0
LUX,2020,19,m,1,11,13,14,10,49,0.00100968356567109,0.00255290847606709,0.0273206250845108,0.05698159689228,0.126970118027196,0.00803344102629934,0,0,0
LUX,2020,19,f,0,4,2,11,21,38,0,0.000972523816591405,0.00405603650752364,0.0350953212204617,0.133063662404291,0.00630965705156517,0,0,0
LUX,2020,19,b,1,15,15,25,31,87,0.000516643588915383,0.00178108753691237,0.0154811032148669,0.0447126845061575,0.131035072248444,0.00717702305938494,0,0,0
LUX,2020,20,m,1,7,9,5,16,38,0.00100968356567109,0.0016245781211336,0.0189142789046613,0.0203505703186714,0.203152188843514,0.00623001548978316,0,0,0
LUX,2020,20,f,0,5,5,10,22,42,0,0.00121565477073926,0.0101400912688091,0.031904837473147,0.139400027280686,0.00697383147804571,0,0,0
LUX,2020,20,b,1,12,14,15,38,80,0.000516643588915383,0.0014248700295299,0.0144490296672091,0.0268276107036945,0.160623636949706,0.00659956143391718,0,0,0
LUX,2020,21,m,0,13,7,11,12,43,0,0.00301707365353383,0.0147111058147366,0.0447712547010771,0.152364141632635,0.00704975437001778,0,0,0
LUX,2020,21,f,0,4,3,5,22,34,0,0.000972523816591405,0.00608405476128545,0.0159524187365735,0.139400027280686,0.00564548262508462,0,0,0
LUX,2020,21,b,0,17,10,16,34,77,0,0.00201856587516736,0.0103207354765779,0.0286161180839408,0.143715885691842,0.00635207788014529,0,0,0
LUX,2020,22,m,0,7,10,13,13,43,0,0.0016245781211336,0.0210158654496237,0.0529114828285457,0.165061153435355,0.00704975437001778,0,0,0
LUX,2020,22,f,0,7,5,6,16,34,0,0.00170191667903496,0.0101400912688091,0.0191429024838882,0.101381838022317,0.00564548262508462,0,0,0
LUX,2020,22,b,0,14,15,19,29,77,0,0.00166234836778488,0.0154811032148669,0.0339816402246797,0.122581196619512,0.00635207788014529,0,0,0
LUX,2020,23,m,0,9,5,7,7,28,0,0.00208874329860034,0.0105079327248118,0.02849079844614,0.0888790826190372,0.00459053772931391,0,0,0
LUX,2020,23,f,0,9,6,10,20,45,0,0.00218817858733066,0.0121681095225709,0.031904837473147,0.126727297527896,0.00747196229790612,0,0,0
LUX,2020,23,b,0,18,11,17,27,73,0,0.00213730504429485,0.0113528090242357,0.0304046254641871,0.11412732099058,0.00602209980844943,0,0,0
LUX,2020,24,m,1,12,6,12,9,40,0.00100968356567109,0.00278499106480046,0.0126095192697742,0.0488413687648114,0.114273106224476,0.00655791104187701,0,0,0
LUX,2020,24,f,2,1,2,8,17,30,0.00211604156105036,0.000243130954147851,0.00405603650752364,0.0255238699785176,0.107718202898712,0.00498130819860408,0,0,0
LUX,2020,24,b,3,13,8,20,26,70,0.00154993076674615,0.00154360919865739,0.00825658838126234,0.035770147604926,0.109900383176114,0.00577461625467754,0,0,0
LUX,2020,25,m,0,11,7,7,12,37,0,0.00255290847606709,0.0147111058147366,0.02849079844614,0.152364141632635,0.00606606771373623,0,0,0
LUX,2020,25,f,0,6,4,12,19,41,0,0.00145878572488711,0.00811207301504727,0.0382858049677764,0.120390932651501,0.00680778787142557,0,0,0
LUX,2020,25,b,0,17,11,19,31,78,0,0.00201856587516736,0.0113528090242357,0.0339816402246797,0.131035072248444,0.00643457239806926,0,0,0
LUX,2020,26,m,0,7,14,4,7,32,0,0.0016245781211336,0.0294222116294731,0.0162804562549371,0.0888790826190372,0.00524632883350161,0,0,0
LUX,2020,26,f,0,6,4,3,22,35,0,0.00145878572488711,0.00811207301504727,0.00957145124194411,0.139400027280686,0.00581152623170476,0,0,0
LUX,2020,26,b,0,13,18,7,29,67,0,0.00154360919865739,0.0185773238578403,0.0125195516617241,0.122581196619512,0.00552713270090564,0,0,0
LUX,2020,27,m,0,6,8,8,9,31,0,0.00139249553240023,0.0168126923596989,0.0325609125098743,0.114273106224476,0.00508238105745468,0,0,0
LUX,2020,27,f,0,2,7,6,24,39,0,0.000486261908295702,0.0141961277763327,0.0191429024838882,0.152072757033475,0.0064757006581853,0,0,0
LUX,2020,27,b,0,8,15,14,33,70,0,0.000949913353019933,0.0154811032148669,0.0250391033234482,0.139488947877376,0.00577461625467754,0,0,0
LUX,2020,28,m,0,7,4,9,11,31,0,0.0016245781211336,0.00840634617984947,0.0366310265736086,0.139667129829916,0.00508238105745468,0,0,0
LUX,2020,28,f,1,6,5,7,23,42,0.00105802078052518,0.00145878572488711,0.0101400912688091,0.0223333862312029,0.145736392157081,0.00697383147804571,0,0,0
LUX,2020,28,b,1,13,9,16,34,73,0.000516643588915383,0.00154360919865739,0.00928866192892013,0.0286161180839408,0.143715885691842,0.00602209980844943,0,0,0
LUX,2020,29,m,0,8,12,6,8,34,0,0.00185666070986697,0.0252190385395484,0.0244206843824057,0.101576094421757,0.00557422438559546,0,0,0
LUX,2020,29,f,1,5,6,11,16,39,0.00105802078052518,0.00121565477073926,0.0121681095225709,0.0350953212204617,0.101381838022317,0.0064757006581853,0,0,0
LUX,2020,29,b,1,13,18,17,24,73,0.000516643588915383,0.00154360919865739,0.0185773238578403,0.0304046254641871,0.101446507547182,0.00602209980844943,0,0,0
LUX,2020,30,m,0,9,11,10,12,42,0,0.00208874329860034,0.023117451994586,0.0407011406373428,0.152364141632635,0.00688580659397086,0,0,0
LUX,2020,30,f,0,3,4,8,14,29,0,0.000729392862443553,0.00811207301504727,0.0255238699785176,0.0887091082695273,0.00481526459198394,0,0,0
LUX,2020,30,b,0,12,15,18,26,71,0,0.0014248700295299,0.0154811032148669,0.0321931328444334,0.109900383176114,0.0058571107726015,0,0,0
LUX,2020,31,m,0,12,6,11,9,38,0,0.00278499106480046,0.0126095192697742,0.0447712547010771,0.114273106224476,0.00623001548978316,0,0,0
LUX,2020,31,f,1,6,9,13,24,53,0.00105802078052518,0.00145878572488711,0.0182521642838564,0.0414762887150912,0.152072757033475,0.00880031115086721,0,0,0
LUX,2020,31,b,1,18,15,24,33,91,0.000516643588915383,0.00213730504429485,0.0154811032148669,0.0429241771259112,0.139488947877376,0.0075070011310808,0,0,0
LUX,2020,32,m,1,17,5,9,18,50,0.00100968356567109,0.00394540400846732,0.0105079327248118,0.0366310265736086,0.228546212448953,0.00819738880234626,0,0,0
LUX,2020,32,f,0,3,3,11,26,43,0,0.000729392862443553,0.00608405476128545,0.0350953212204617,0.164745486786265,0.00713987508466585,0,0,0
LUX,2020,32,b,1,20,8,20,44,93,0.000516643588915383,0.00237478338254983,0.00825658838126234,0.035770147604926,0.185985263836501,0.00767199016692873,0,0,0
LUX,2020,33,m,0,7,9,19,19,54,0,0.0016245781211336,0.0189142789046613,0.0773321672109514,0.241243224251672,0.00885317990653396,0,0,0
LUX,2020,33,f,0,7,7,9,22,45,0,0.00170191667903496,0.0141961277763327,0.0287143537258323,0.139400027280686,0.00747196229790612,0,0,0
LUX,2020,33,b,0,14,16,28,41,99,0,0.00166234836778488,0.0165131767625247,0.0500782066468964,0.173304450393103,0.00816695727447251,0,0,0
LUX,2020,34,m,1,6,12,9,10,38,0.00100968356567109,0.00139249553240023,0.0252190385395484,0.0366310265736086,0.126970118027196,0.00623001548978316,0,0,0
LUX,2020,34,f,1,2,6,10,15,34,0.00105802078052518,0.000486261908295702,0.0121681095225709,0.031904837473147,0.0950454731459221,0.00564548262508462,0,0,0
LUX,2020,34,b,2,8,18,19,25,72,0.00103328717783077,0.000949913353019933,0.0185773238578403,0.0339816402246797,0.105673445361648,0.00593960529052547,0,0,0
LUX,2020,35,m,0,6,3,10,7,26,0,0.00139249553240023,0.0063047596348871,0.0407011406373428,0.0888790826190372,0.00426264217722006,0,0,0
LUX,2020,35,f,1,5,2,4,23,35,0.00105802078052518,0.00121565477073926,0.00405603650752364,0.0127619349892588,0.145736392157081,0.00581152623170476,0,0,0
LUX,2020,35,b,1,11,5,14,30,61,0.000516643588915383,0.00130613086040241,0.00516036773828896,0.0250391033234482,0.126808134433978,0.00503216559336185,0,0,0
LUX,2020,36,m,1,11,7,12,10,41,0.00100968356567109,0.00255290847606709,0.0147111058147366,0.0488413687648114,0.126970118027196,0.00672185881792393,0,0,0
LUX,2020,36,f,2,1,8,16,18,45,0.00211604156105036,0.000243130954147851,0.0162241460300945,0.0510477399570353,0.114054567775107,0.00747196229790612,0,0,0
LUX,2020,36,b,3,12,15,28,28,86,0.00154993076674615,0.0014248700295299,0.0154811032148669,0.0500782066468964,0.118354258805046,0.00709452854146097,0,0,0
LUX,2020,37,m,0,8,8,9,13,38,0,0.00185666070986697,0.0168126923596989,0.0366310265736086,0.165061153435355,0.00623001548978316,0,0,0
LUX,2020,37,f,0,2,7,7,19,35,0,0.000486261908295702,0.0141961277763327,0.0223333862312029,0.120390932651501,0.00581152623170476,0,0,0
LUX,2020,37,b,0,10,15,16,32,73,0,0.00118739169127492,0.0154811032148669,0.0286161180839408,0.13526201006291,0.00602209980844943,0,0,0
LUX,2020,38,m,0,9,8,12,14,43,0,0.00208874329860034,0.0168126923596989,0.0488413687648114,0.177758165238074,0.00704975437001778,0,0,0
LUX,2020,38,f,0,8,10,9,17,44,0,0.00194504763318281,0.0202801825376182,0.0287143537258323,0.107718202898712,0.00730591869128598,0,0,0
LUX,2020,38,b,0,17,18,21,31,87,0,0.00201856587516736,0.0185773238578403,0.0375586549851723,0.131035072248444,0.00717702305938494,0,0,0
LUX,2020,39,m,2,10,11,4,14,41,0.00201936713134219,0.00232082588733372,0.023117451994586,0.0162804562549371,0.177758165238074,0.00672185881792393,0,0,0
LUX,2020,39,f,0,5,2,10,17,34,0,0.00121565477073926,0.00405603650752364,0.031904837473147,0.107718202898712,0.00564548262508462,0,0,0
LUX,2020,39,b,2,15,13,14,31,75,0.00103328717783077,0.00178108753691237,0.0134169561195513,0.0250391033234482,0.131035072248444,0.00618708884429736,0,0,0
LUX,2020,40,m,0,9,4,14,11,38,0,0.00208874329860034,0.00840634617984947,0.05698159689228,0.139667129829916,0.00623001548978316,0,0,0
LUX,2020,40,f,0,1,7,10,26,44,0,0.000243130954147851,0.0141961277763327,0.031904837473147,0.164745486786265,0.00730591869128598,0,0,0
LUX,2020,40,b,0,10,11,24,37,82,0,0.00118739169127492,0.0113528090242357,0.0429241771259112,0.15639669913524,0.00676455046976511,0,0,0
LUX,2020,41,m,0,10,12,11,13,46,0,0.00232082588733372,0.0252190385395484,0.0447712547010771,0.165061153435355,0.00754159769815856,0,0,0
LUX,2020,41,f,0,4,3,2,14,23,0,0.000972523816591405,0.00608405476128545,0.00638096749462941,0.0887091082695273,0.00381900295226313,0,0,0
LUX,2020,41,b,0,14,15,13,27,69,0,0.00166234836778488,0.0154811032148669,0.0232505959432019,0.11412732099058,0.00569212173675357,0,0,0
LUX,2020,42,m,1,11,4,13,10,39,0.00100968356567109,0.00255290847606709,0.00840634617984947,0.0529114828285457,0.126970118027196,0.00639396326583008,0,0,0
LUX,2020,42,f,0,5,4,10,29,48,0,0.00121565477073926,0.00811207301504727,0.031904837473147,0.183754581415449,0.00797009311776653,0,0,0
LUX,2020,42,b,1,16,8,23,39,87,0.000516643588915383,0.00189982670603987,0.00825658838126234,0.0411356697456649,0.164850574764172,0.00717702305938494,0,0,0
LUX,2020,43,m,1,7,11,12,13,44,0.00100968356567109,0.0016245781211336,0.023117451994586,0.0488413687648114,0.165061153435355,0.00721370214606471,0,0,0
LUX,2020,43,f,0,6,5,12,26,49,0,0.00145878572488711,0.0101400912688091,0.0382858049677764,0.164745486786265,0.00813613672438666,0,0,0
LUX,2020,43,b,1,13,16,24,39,93,0.000516643588915383,0.00154360919865739,0.0165131767625247,0.0429241771259112,0.164850574764172,0.00767199016692873,0,0,0
LUX,2020,44,m,1,6,12,15,14,48,0.00100968356567109,0.00139249553240023,0.0252190385395484,0.0610517109560143,0.177758165238074,0.00786949325025241,0,0,0
LUX,2020,44,f,1,6,11,12,20,50,0.00105802078052518,0.00145878572488711,0.02230820079138,0.0382858049677764,0.126727297527896,0.0083021803310068,0,0,0
LUX,2020,44,b,2,12,23,27,34,98,0.00103328717783077,0.0014248700295299,0.0237376915961292,0.0482896992666501,0.143715885691842,0.00808446275654855,0,0,0
LUX,2020,45,m,1,9,11,12,20,53,0.00100968356567109,0.00208874329860034,0.023117451994586,0.0488413687648114,0.253940236054392,0.00868923213048704,0,0,0
LUX,2020,45,f,0,6,8,17,29,60,0,0.00145878572488711,0.0162241460300945,0.05423822370435,0.183754581415449,0.00996261639720816,0,0,0
LUX,2020,45,b,1,15,19,29,49,113,0.000516643588915383,0.00178108753691237,0.019609397405498,0.0518667140271427,0.207119952908831,0.00932188052540802,0,0,0
LUX,2020,46,m,1,8,9,20,20,58,0.00100968356567109,0.00185666070986697,0.0189142789046613,0.0814022812746857,0.253940236054392,0.00950897101072166,0,0,0
LUX,2020,46,f,0,8,2,14,35,59,0,0.00194504763318281,0.00405603650752364,0.0446667724624059,0.221772770673818,0.00979657279058802,0,0,0
LUX,2020,46,b,1,16,11,34,55,117,0.000516643588915383,0.00189982670603987,0.0113528090242357,0.0608092509283742,0.232481579795626,0.00965185859710388,0,0,0
LUX,2020,47,m,0,12,14,28,18,72,0,0.00278499106480046,0.0294222116294731,0.11396319378456,0.228546212448953,0.0118042398753786,0,0,0
LUX,2020,47,f,0,3,4,17,30,54,0,0.000729392862443553,0.00811207301504727,0.05423822370435,0.190090946291844,0.00896635475748734,0,0,0
LUX,2020,47,b,0,15,18,45,48,126,0,0.00178108753691237,0.0185773238578403,0.0804828321110834,0.202893015094365,0.0103943092584196,0,0,0
LUX,2020,48,m,0,18,11,23,22,74,0,0.00417748659720069,0.023117451994586,0.0936126234658885,0.279334259659831,0.0121321354274725,0,0,0
LUX,2020,48,f,1,6,9,16,28,60,0.00105802078052518,0.00145878572488711,0.0182521642838564,0.0510477399570353,0.177418216539055,0.00996261639720816,0,0,0
