CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
TWN,2020,43,b,12,866,593,809,963,3243,0.00020890992108863,0.00266486777439998,0.0136192444818199,0.0406346643624344,0.126148090542736,0.00715113306980195,0,0,0
TWN,2020,44,m,11,623,366,452,460,1912,0.00036868361577295,0.00383319119529235,0.0178213621936856,0.052381219389502,0.141070616282203,0.00850569294542173,0,0,0
TWN,2020,44,f,9,237,226,397,535,1404,0.000326026177203722,0.00145898718996343,0.00982430234516736,0.0351948388540724,0.122338659589572,0.00613894084844909,0,0,0
TWN,2020,44,b,20,860,592,849,995,3316,0.000348183201814383,0.00264640448727943,0.0135962777963531,0.0426437948624311,0.130339927403969,0.00731210522956006,0,0,0
TWN,2020,45,m,9,600,386,422,460,1877,0.000301650231086959,0.00369167691360419,0.0187952071223023,0.0489045897840041,0.141070616282203,0.00834999249924508,0,0,0
TWN,2020,45,f,8,258,203,364,484,1317,0.000289801046403308,0.00158826453590956,0.00882448396490697,0.0322693232818195,0.110676469610005,0.00575853639416485,0,0,0
TWN,2020,45,b,17,858,589,786,944,3194,0.000295955721542225,0.00264025005823924,0.0135273777399526,0.0394794143249362,0.123659187406379,0.00704308326393692,0,0,0
TWN,2020,46,m,11,611,371,447,447,1887,0.00036868361577295,0.00375935765702026,0.0180648234258398,0.0518017811219191,0.137083837995967,0.00839447834100983,0,0,0
TWN,2020,46,f,7,243,230,388,508,1376,0.000253575915602895,0.00149592357451947,0.00999818380260395,0.0343969709707307,0.116164559012154,0.00601651182867945,0,0,0
TWN,2020,46,b,18,854,601,835,955,3263,0.000313364881632944,0.00262794120015888,0.0138029779655544,0.0419405991874323,0.125100131327427,0.00719523503137951,0,0,0
TWN,2020,47,m,7,596,416,436,484,1939,0.000234616846400968,0.00366706573418016,0.0202559745152273,0.0505270169332365,0.148430822349101,0.00862580471818658,0,0,0
TWN,2020,47,f,5,275,199,364,498,1341,0.000181125654002068,0.00169291762548499,0.00865060250747038,0.0322693232818195,0.113877855094592,0.0058634755539674,0,0,0
TWN,2020,47,b,12,871,615,800,982,3280,0.00020890992108863,0.00268025384700045,0.0141245115620898,0.0401826099999351,0.128636993679093,0.00723272169872044,0,0,0
TWN,2020,48,m,6,567,392,419,464,1848,0.000201100154057972,0.00348863468335596,0.0190873606008873,0.0485569268234543,0.142297317293353,0.00822098355812728,0,0,0
TWN,2020,48,f,2,231,233,402,517,1385,7.24502616008271e-05,0.0014220508054074,0.0101285948956814,0.0356380987892622,0.11822259253796,0.00605586401360541,0,0,0
TWN,2020,48,b,8,798,625,821,981,3233,0.000139273280725753,0.0024556171870337,0.0143541784167579,0.0412374035124334,0.128505998777179,0.00712908208901317,0,0,0
TWN,2020,49,m,6,638,373,413,474,1904,0.000201100154057972,0.00392548311813245,0.0181622079187014,0.0478616009023547,0.145364069821227,0.00847010427200992,0,0,0
TWN,2020,49,f,10,281,193,378,521,1383,0.000362251308004135,0.00172985401004103,0.00838978032131549,0.033510451100351,0.119137274104985,0.00604711908362186,0,0,0
TWN,2020,49,b,16,919,566,791,995,3287,0.000278546561451506,0.00282796014396488,0.0129991439742159,0.0397305556374358,0.130339927403969,0.00724815738527259,0,0,0
TWN,2020,50,m,8,636,384,490,524,2042,0.000268133538743963,0.00391317752842044,0.0186978226294406,0.0567849502231327,0.160697832460597,0.00908400888836358,0,0,0
TWN,2020,50,f,10,255,197,366,543,1371,0.000362251308004135,0.00156979634363154,0.00856366177875208,0.0324466272558954,0.124168022723622,0.00599464950372059,0,0,0
TWN,2020,50,b,18,891,581,856,1067,3413,0.000313364881632944,0.00274179813740229,0.0133436442562181,0.0429953926999306,0.139771560341744,0.00752599974321124,0,0,0
TWN,2020,51,m,7,610,431,453,549,2050,0.000234616846400968,0.00375320486216426,0.0209863582116898,0.0524971070430186,0.168364713780281,0.00911959756177539,0,0,0
TWN,2020,51,f,6,271,227,415,538,1457,0.000217350784802481,0.0016682933691143,0.00986777270952651,0.0367905746207557,0.123024670764841,0.00637068149301305,0,0,0
TWN,2020,51,b,13,881,658,868,1087,3507,0.000226319081179349,0.00271102599220137,0.0151120790371627,0.0435981318499296,0.142391458380014,0.00773327896262579,0,0,0
TWN,2020,52,m,10,633,419,451,556,2069,0.000335166923429954,0.00389471914385242,0.0204020512545198,0.0522653317359855,0.170511440549793,0.00920412066112843,0,0,0
TWN,2020,52,f,8,261,199,392,544,1404,0.000289801046403308,0.00160673272818758,0.00865060250747038,0.0347515789188825,0.124396693115378,0.00613894084844909,0,0,0
TWN,2020,52,b,18,894,618,843,1100,3473,0.000313364881632944,0.00275102978096257,0.0141934116184902,0.0423424252874316,0.14409439210489,0.00765830562794393,0,0,0
TWN,2020,53,m,9,604,445,523,507,2088,0.000301650231086959,0.00371628809302822,0.0216680496617215,0.0606092427891805,0.155484353163211,0.00928864376048147,0,0,0
TWN,2020,53,f,8,267,235,447,606,1563,0.000289801046403308,0.00164366911274361,0.0102155356243997,0.0396274382059706,0.138574257404263,0.00683416278214097,0,0,0
TWN,2020,53,b,17,871,680,970,1113,3651,0.000295955721542225,0.00268025384700045,0.0156173461174326,0.0487214146249213,0.145797325829766,0.00805081308598425,0,0,0
TWN,2021,1,m,10,646,428,506,685,2275,0.000342175961514013,0.00402421434654265,0.0195112462048145,0.0586882240661317,0.209036088644877,0.0101749736330459,0,0,0
TWN,2021,1,f,5,287,253,419,621,1585,0.000184785510621284,0.00179132262937296,0.0102953923032787,0.0371310380030414,0.134874848883428,0.00695975387733104,0,0,0
TWN,2021,1,b,15,933,681,925,1306,3860,0.000266509706268696,0.00290885246483146,0.0146419599612162,0.0464679536173052,0.165710500852945,0.00855258108686349,0,0,0
TWN,2021,2,m,14,675,512,595,689,2485,0.000479046346119619,0.00420486793175897,0.0233405562076286,0.0690108563623485,0.210256737337694,0.011114201968404,0,0,0
TWN,2021,2,f,14,279,279,501,664,1737,0.000517399429739596,0.00174139029127197,0.0113534168087539,0.0443977327912261,0.144214009112072,0.00762718768764922,0,0,0
TWN,2021,2,b,28,954,791,1096,1353,4222,0.0004974847850349,0.00297432502834857,0.0170070342574479,0.0550582455833152,0.17167404873969,0.0093546625255797,0,0,0
TWN,2021,3,m,13,718,505,547,670,2453,0.000444828749968217,0.00447273359259694,0.0230214470407274,0.063443594000344,0.204458656046814,0.010971081460159,0,0,0
TWN,2021,3,f,13,271,267,505,721,1777,0.000480442327615339,0.00169145795317098,0.0108650978062269,0.0447522057077229,0.156593826159343,0.00780282816404874,0,0,0
TWN,2021,3,b,26,989,772,1052,1391,4230,0.000461950157532407,0.00308344596754374,0.0165985214244624,0.0528478780598974,0.176495640648121,0.00937238808223641,0,0,0
TWN,2021,4,m,6,615,423,508,588,2140,0.000205305576908408,0.00383110189338039,0.0192833110855994,0.0589201933312152,0.17943535784407,0.00957118398888718,0,0,0
TWN,2021,4,f,5,244,225,474,665,1613,0.000184785510621284,0.00152293631208014,0.0091559812973822,0.0420050406048726,0.144431198884831,0.0070827022108107,0,0,0
TWN,2021,4,b,11,859,648,982,1253,3753,0.000195440451263711,0.00267813962196165,0.0139324376723467,0.0493313842726419,0.158985648980659,0.00831550176657997,0,0,0
TWN,2021,5,m,13,596,470,479,548,2106,0.000444828749968217,0.00371274264789384,0.0214259012062215,0.0555566389875041,0.167228870915902,0.00941911844887682,0,0,0
TWN,2021,5,f,10,259,225,455,664,1613,0.000369571021242568,0.0016165594460195,0.0091559812973822,0.0403212942515127,0.144214009112072,0.0070827022108107,0,0,0
TWN,2021,5,b,23,855,695,934,1212,3719,0.000408648216278668,0.0026656686574822,0.0149429694171002,0.0469200742470952,0.153783405079456,0.00824016815078894,0,0,0
TWN,2021,6,m,12,630,437,448,575,2102,0.000410611153816816,0.00392454340297503,0.0199215294194017,0.0519611153787095,0.175468249592415,0.00940122838534619,0,0,0
TWN,2021,6,f,8,244,255,401,590,1498,0.000295656816994055,0.00152293631208014,0.0103767788036998,0.0355359098788057,0.128141965927895,0.00657773584116208,0,0,0
TWN,2021,6,b,20,874,692,849,1165,3600,0.000355346275024928,0.00272490573875959,0.0148784673908394,0.0426500460768564,0.147819857192711,0.00797650049552035,0,0,0
TWN,2021,7,m,13,688,439,492,562,2194,0.000444828749968217,0.00428585057340766,0.0200127034670878,0.057064439210547,0.171501141340761,0.00981269984655069,0,0,0
TWN,2021,7,f,7,295,229,424,579,1534,0.000258699714869798,0.00184125496747395,0.00931875429822455,0.0375741291486624,0.125752878427544,0.00673581226992165,0,0,0
TWN,2021,7,b,20,983,668,916,1141,3728,0.000355346275024928,0.00306473952082457,0.0143624511807525,0.0460158329875152,0.144774641250544,0.00826010940202774,0,0,0
TWN,2021,8,m,10,666,464,476,546,2162,0.000342175961514013,0.00414880302600218,0.0211523790631634,0.0552086850898788,0.166618546569493,0.00966957933830564,0,0,0
TWN,2021,8,f,6,287,245,389,613,1540,0.000221742612745541,0.00179132262937296,0.00996984630159395,0.0344724911293153,0.133137330701355,0.00676215834138157,0,0,0
TWN,2021,8,b,16,953,709,865,1159,3702,0.000284277020019943,0.0029712072872287,0.0152439788729843,0.0434538160853719,0.14705855320717,0.00820250134289343,0,0,0
TWN,2021,9,m,3,604,433,456,532,2028,0.000102652788454204,0.00376257811967765,0.0197391813240296,0.0528889924390436,0.162346276144635,0.00907026221002953,0,0,0
TWN,2021,9,f,2,270,206,401,539,1418,7.39142042485136e-05,0.00168521641090836,0.00838280954338104,0.0355359098788057,0.117065287517179,0.00622645488836303,0,0,0
TWN,2021,9,b,5,874,639,857,1071,3446,8.88365687562321e-05,0.00272490573875959,0.0137389315935641,0.0430519310811142,0.135892761419222,0.00763528352987865,0,0,0
TWN,2021,10,m,7,582,409,448,459,1905,0.000239523173059809,0.00362553057227217,0.018645092751797,0.0519611153787095,0.140069437500728,0.00852014275646265,0,0,0
TWN,2021,10,f,10,284,246,371,553,1464,0.000369571021242568,0.00177259800258509,0.0100105395518045,0.0328773630050796,0.120105944335807,0.00642844143622248,0,0,0
TWN,2021,10,b,17,866,655,819,1012,3369,0.000302044333771189,0.00269996380980069,0.0140829424002887,0.0411429773108897,0.128406605561394,0.00746467504705779,0,0,0
TWN,2021,11,m,12,565,438,441,469,1925,0.000410611153816816,0.00351963019473158,0.0199671164432448,0.0511492229509172,0.14312105923277,0.0086095930741158,0,0,0
TWN,2021,11,f,6,274,220,388,550,1438,0.000221742612745541,0.00171018257995885,0.00895251504632926,0.034383872900191,0.119454375017529,0.0063142751265628,0,0,0
TWN,2021,11,b,18,839,658,829,1019,3363,0.000319811647522436,0.00261578479956441,0.0141474444265496,0.0416453335662119,0.129294793544526,0.00745138087956526,0,0,0
TWN,2021,12,m,12,617,406,433,523,1991,0.000410611153816816,0.00384356076132634,0.018508331680268,0.0502213458905831,0.159599816585797,0.0089047791223712,0,0,0
TWN,2021,12,f,6,221,222,368,562,1379,0.000221742612745541,0.0013793808400398,0.00903390154675044,0.032611508317707,0.122060652290639,0.0060552054238735,0,0,0
TWN,2021,12,b,18,838,628,801,1085,3370,0.000319811647522436,0.00261266705844455,0.0135024241639409,0.0402387360513097,0.137669137385487,0.00746689074163988,0,0,0
TWN,2021,13,m,16,623,424,457,531,2051,0.000547481538422421,0.0038809373651642,0.0193288981094424,0.0530049770715854,0.16204111397143,0.00917313007533066,0,0,0
TWN,2021,13,f,16,264,245,353,542,1420,0.000591313633988109,0.00164776715733262,0.00996984630159395,0.0312822348808439,0.117716856835456,0.00623523691218301,0,0,0
TWN,2021,13,b,32,887,669,810,1073,3471,0.000568554040039886,0.0027654363733178,0.0143839518561727,0.0406908566810997,0.136146529414403,0.00769067589443087,0,0,0
TWN,2021,14,m,9,574,418,437,486,1924,0.000307958365362612,0.00357569510048836,0.0190553759663843,0.0506852844207501,0.148308816177241,0.00860512055823315,0,0,0
TWN,2021,14,f,10,260,231,362,500,1363,0.000369571021242568,0.00162280098828212,0.00940014079864573,0.0320797989429617,0.108594886379572,0.00598494923331369,0,0,0
TWN,2021,14,b,19,834,649,799,986,3287,0.000337578961273682,0.0026001960939651,0.013953938347767,0.0401382648002453,0.125107621624046,0.0072829880913265,0,0,0
TWN,2021,15,m,13,578,419,437,462,1909,0.000444828749968217,0.00360061283638027,0.0191009629902273,0.0506852844207501,0.140984924020341,0.00853803281999328,0,0,0
TWN,2021,15,f,8,257,238,380,533,1416,0.000295656816994055,0.00160407636149425,0.00968499355011984,0.0336749270671974,0.115762148880624,0.00621767286454306,0,0,0
TWN,2021,15,b,21,835,657,817,995,3325,0.000373113588776175,0.00260331383508496,0.0141259437511293,0.0410425060598253,0.126249577602359,0.00736718448544588,0,0,0
TWN,2021,16,m,13,618,451,438,492,2012,0.000444828749968217,0.00384979019529932,0.0205597477532041,0.0508012690532919,0.150139789216467,0.00899870195590701,0,0,0
TWN,2021,16,f,12,242,217,344,496,1311,0.000443485225491082,0.0015104532275549,0.0088304352956975,0.0304846708187261,0.107726127288535,0.00575661661399431,0,0,0
TWN,2021,16,b,25,860,668,782,988,3323,0.000444182843781161,0.00268125736308152,0.0143624511807525,0.0392842591661975,0.125361389619226,0.0073627530962817,0,0,0
TWN,2021,17,m,8,619,375,458,425,1885,0.000273740769211211,0.0038560196292723,0.0170951339411342,0.0531209617041271,0.129693923611785,0.0084306924388095,0,0,0
TWN,2021,17,f,10,235,215,361,516,1337,0.000369571021242568,0.00146676243171653,0.00874904879527632,0.0319911807138375,0.112069922743718,0.005870782923654,0,0,0
TWN,2021,17,b,18,854,590,819,941,3222,0.000319811647522436,0.00266255091636234,0.01268539849797,0.0411429773108897,0.119397841732482,0.00713896794349071,0,0,0
TWN,2021,18,m,10,577,401,426,471,1885,0.000342175961514013,0.00359438340240729,0.0182803965610529,0.0494094534627907,0.143731383579178,0.0084306924388095,0,0,0
TWN,2021,18,f,10,247,221,430,543,1451,0.000369571021242568,0.00154166093886802,0.00899320829653985,0.0381058385234076,0.117934046608215,0.00637135828139264,0,0,0
TWN,2021,18,b,20,824,622,856,1014,3336,0.000355346275024928,0.00256901868276648,0.0133734201114192,0.0430016954555819,0.128660373556575,0.00739155712584886,0,0,0
TWN,2021,19,m,7,636,433,469,519,2064,0.000239523173059809,0.00396192000681289,0.0197391813240296,0.0543967926620865,0.15837916789298,0.0092312727818052,0,0,0
TWN,2021,19,f,8,287,239,427,628,1589,0.000295656816994055,0.00179132262937296,0.00972568680033043,0.037839983836035,0.136395177292742,0.00697731792497099,0,0,0
TWN,2021,19,b,15,923,672,896,1147,3653,0.000266509706268696,0.00287767505363284,0.0144484538824336,0.0450111204768708,0.145535945236086,0.00809393230837107,0,0,0
TWN,2021,20,m,10,616,472,520,581,2199,0.000342175961514013,0.00383733132735337,0.0215170752539076,0.0603120089217164,0.17729922263164,0.00983506242596397,0,0,0
TWN,2021,20,f,10,249,288,477,696,1720,0.000369571021242568,0.00155414402339326,0.0117196560606492,0.0422708952922452,0.151164081840364,0.00755254048517942,0,0,0
TWN,2021,20,b,20,865,760,997,1277,3919,0.000355346275024928,0.00269684606868083,0.016340513319419,0.0500849186556252,0.162030864922826,0.00868330706720674,0,0,0
TWN,2021,21,m,6,642,494,551,568,2261,0.000205305576908408,0.00399929661065075,0.0225199897784541,0.063907532530511,0.173332114379986,0.0101123584106887,0,0,0
TWN,2021,21,f,8,263,273,457,667,1668,0.000295656816994055,0.00164152561506999,0.0111092573074904,0.0404985307097611,0.144865578430349,0.00732420786586004,0,0,0
TWN,2021,21,b,14,905,767,1008,1235,3929,0.00024874239251745,0.00282155571347532,0.016491018047361,0.0506375105364797,0.156701737024033,0.00870546401302763,0,0,0
TWN,2021,22,m,16,645,522,547,583,2313,0.000547481538422421,0.00401798491256968,0.0237964264460588,0.063443594000344,0.177909546978049,0.0103449292365869,0,0,0
TWN,2021,22,f,6,274,272,416,584,1552,0.000221742612745541,0.00171018257995885,0.0110685640572798,0.0368651833156688,0.12683882729134,0.00681485048430143,0,0,0
TWN,2021,22,b,22,919,794,963,1167,3865,0.000390880902527421,0.00286520408915339,0.0170715362837088,0.0483769073875297,0.148073625187892,0.00856365955977393,0,0,0
TWN,2021,23,m,9,647,469,441,547,2113,0.000307958365362612,0.00403044378051563,0.0213803141823785,0.0511492229509172,0.166923708742698,0.00945042606005543,0,0,0
TWN,2021,23,f,15,285,270,394,610,1574,0.000554356531863852,0.00177883954484771,0.0109871775568586,0.0349155822749363,0.132485761383078,0.00691145274632117,0,0,0
TWN,2021,23,b,24,932,739,835,1157,3687,0.000426415530029914,0.0029057347237116,0.0158889991355929,0.0419467473194053,0.146804785211989,0.00816926592416209,0,0,0
TWN,2021,24,m,11,639,461,491,557,2159,0.000376393557665415,0.00398060830873182,0.0210156179916343,0.0569484545780053,0.16997533047474,0.00965616179065767,0,0,0
TWN,2021,24,f,12,251,268,434,612,1577,0.000443485225491082,0.00156662710791851,0.0109057910564375,0.0384603114399044,0.132920140928596,0.00692462578205113,0,0,0
TWN,2021,24,b,23,890,729,925,1169,3736,0.000408648216278668,0.00277478959667738,0.01567399238139,0.0464679536173052,0.148327393183073,0.00827783495868445,0,0,0
TWN,2021,25,m,11,667,447,478,495,2098,0.000376393557665415,0.00415503245997515,0.020377399657832,0.0554406543549624,0.151055275736079,0.00938333832181556,0,0,0
TWN,2021,25,f,9,229,247,399,601,1485,0.000332613919118311,0.00142931317814079,0.0100512328020151,0.0353586734205573,0.130531053428246,0.00652065268633223,0,0,0
TWN,2021,25,b,20,896,694,877,1096,3583,0.000355346275024928,0.00279349604339656,0.0149214687416799,0.0440566435917586,0.13906486135898,0.00793883368762484,0,0,0
TWN,2021,26,m,16,700,434,487,449,2086,0.000547481538422421,0.00436060378108337,0.0197847683478727,0.0564845160478382,0.137017815768686,0.00932966813122367,0,0,0
TWN,2021,26,f,8,271,261,401,569,1510,0.000295656816994055,0.00169145795317098,0.0106209383049634,0.0355359098788057,0.123580980699953,0.00663042798408193,0,0,0
TWN,2021,26,b,24,971,695,888,1018,3596,0.000426415530029914,0.00302732662738622,0.0149429694171002,0.044609235472613,0.129167909546936,0.00796763771719199,0,0,0
TWN,2021,27,m,9,623,466,461,530,2089,0.000307958365362612,0.0038809373651642,0.0212435531108494,0.0534689156017524,0.161735951798226,0.00934308567887164,0,0,0
TWN,2021,27,f,8,285,240,404,557,1494,0.000295656816994055,0.00177883954484771,0.00976638005054101,0.0358017645661783,0.120974703426843,0.00656017179352213,0,0,0
TWN,2021,27,b,17,908,706,865,1087,3583,0.000302044333771189,0.0028309089368349,0.0151794768467234,0.0434538160853719,0.137922905380667,0.00793883368762484,0,0,0
TWN,2021,28,m,7,651,424,444,514,2040,0.000239523173059809,0.00405536151640754,0.0193288981094424,0.0514971768485424,0.156853357026959,0.00912393240062142,0,0,0
TWN,2021,28,f,5,265,229,428,562,1489,0.000184785510621284,0.00165400869959524,0.00931875429822455,0.0379286020651592,0.122060652290639,0.00653821673397219,0,0,0
TWN,2021,28,b,12,916,653,872,1076,3529,0.000213207765014957,0.0028558508657938,0.0140399410494481,0.0438054654640975,0.136527181407174,0.00781918618019203,0,0,0
TWN,2021,29,m,10,604,420,472,477,1983,0.000342175961514013,0.00376257811967765,0.0191465500140703,0.0547447465597118,0.145562356618404,0.00886899899530994,0,0,0
TWN,2021,29,f,7,241,237,383,550,1418,0.000258699714869798,0.00150421168529227,0.00964430029990925,0.03394078175457,0.119454375017529,0.00622645488836303,0,0,0
TWN,2021,29,b,17,845,657,855,1027,3401,0.000302044333771189,0.00263449124628358,0.0141259437511293,0.0429514598300497,0.130309865525249,0.00753557727368464,0,0,0
TWN,2021,30,m,12,609,417,457,468,1963,0.000410611153816816,0.00379372528954253,0.0190097889425412,0.0530049770715854,0.142815897059566,0.00877954867765679,0,0,0
TWN,2021,30,f,7,261,215,377,492,1352,0.000258699714869798,0.00162904253054474,0.00874904879527632,0.0334090723798248,0.106857368197499,0.00593664810230382,0,0,0
TWN,2021,30,b,19,870,632,834,960,3315,0.000337578961273682,0.00271243477428014,0.0135884268656221,0.041896511693873,0.121808637686698,0.00734502753962499,0,0,0
TWN,2021,31,m,10,593,417,464,443,1927,0.000342175961514013,0.00369405434597491,0.0190097889425412,0.0538168694993777,0.135186842729461,0.00861853810588112,0,0,0
TWN,2021,31,f,9,279,229,406,590,1513,0.000332613919118311,0.00174139029127197,0.00931875429822455,0.0359790010244267,0.128141965927895,0.0066436010198119,0,0,0
TWN,2021,31,b,19,872,646,870,1033,3440,0.000337578961273682,0.00271867025651986,0.0138894363215061,0.043704994213033,0.13107116951079,0.00762198936238611,0,0,0
TWN,2021,32,m,14,626,426,393,455,1914,0.000479046346119619,0.00389962566708313,0.0194200721571285,0.0455819605889126,0.138848788807911,0.00856039539940657,0,0,0
TWN,2021,32,f,9,260,235,367,492,1363,0.000332613919118311,0.00162280098828212,0.00956291379948808,0.0325228900885828,0.106857368197499,0.00598494923331369,0,0,0
TWN,2021,32,b,23,886,661,760,947,3277,0.000408648216278668,0.00276231863219793,0.0142119464528104,0.0381790754044886,0.120159145718024,0.00726083114550561,0,0,0
TWN,2021,33,m,8,636,446,419,472,1981,0.000273740769211211,0.00396192000681289,0.020331812633989,0.0485975610349984,0.144036545752383,0.00886005396354463,0,0,0
TWN,2021,33,f,3,269,226,334,536,1368,0.00011087130637277,0.00167897486864573,0.00919667454759279,0.029598488527484,0.116413718198901,0.00600690429286363,0,0,0
TWN,2021,33,b,11,905,672,753,1008,3349,0.000195440451263711,0.00282155571347532,0.0144484538824336,0.0378274260257631,0.127899069571033,0.00742036115541602,0,0,0
TWN,2021,34,m,12,620,440,451,445,1968,0.000410611153816816,0.00386224906324527,0.0200582904909308,0.0523090692763348,0.135797167075869,0.00880191125707008,0,0,0
TWN,2021,34,f,11,245,244,350,527,1377,0.000406528123366825,0.00152917785434277,0.00992915305138336,0.0310163801934713,0.114459010244069,0.00604642340005353,0,0,0
TWN,2021,34,b,23,865,684,801,972,3345,0.000408648216278668,0.00269684606868083,0.0147064619874771,0.0402387360513097,0.123331245657782,0.00741149837708766,0,0,0
TWN,2021,35,m,14,560,407,463,488,1932,0.000479046346119619,0.0034884830248667,0.018553918704111,0.0537008848668359,0.14891914052365,0.00864090068529441,0,0,0
TWN,2021,35,f,13,257,243,355,523,1391,0.000480442327615339,0.00160407636149425,0.00988845980117278,0.0314594713390923,0.113590251153032,0.00610789756679336,0,0,0
TWN,2021,35,b,27,817,650,818,1011,3323,0.000479717471283653,0.00254719449492744,0.0139754390231873,0.0410927416853575,0.128279721563804,0.0073627530962817,0,0,0
TWN,2021,36,m,10,598,455,470,469,2002,0.000342175961514013,0.00372520151583979,0.0207420958485762,0.0545127772946283,0.14312105923277,0.00895397679708044,0,0,0
TWN,2021,36,f,7,274,233,373,545,1432,0.000258699714869798,0.00171018257995885,0.0094815272990669,0.033054599463328,0.118368426153733,0.00628792905510287,0,0,0
TWN,2021,36,b,17,872,688,843,1014,3434,0.000302044333771189,0.00271867025651986,0.0147924646891582,0.042348632323663,0.128660373556575,0.00760869519489358,0,0,0
TWN,2021,37,m,15,616,412,448,471,1962,0.00051326394227102,0.00383733132735337,0.0187818538233261,0.0519611153787095,0.143731383579178,0.00877507616177413,0,0,0
TWN,2021,37,f,13,285,261,358,548,1465,0.000480442327615339,0.00177883954484771,0.0106209383049634,0.0317253260264649,0.119019995472011,0.00643283244813247,0,0,0
TWN,2021,37,b,28,901,673,806,1019,3427,0.0004974847850349,0.00280908474899587,0.0144699545578539,0.0404899141789708,0.129294793544526,0.00759318533281896,0,0,0
TWN,2021,38,m,10,600,441,454,456,1961,0.000342175961514013,0.00373766038378575,0.0201038775147738,0.0526570231739601,0.139153950981115,0.00877060364589148,0,0,0
TWN,2021,38,f,14,249,227,358,514,1362,0.000517399429739596,0.00155414402339326,0.00923736779780338,0.0317253260264649,0.1116355431982,0.0059805582214037,0,0,0
TWN,2021,38,b,24,849,668,812,970,3323,0.000426415530029914,0.00264696221076303,0.0143624511807525,0.0407913279321642,0.123077477662601,0.0073627530962817,0,0,0
TWN,2021,39,m,18,678,410,473,451,2030,0.000615916730725224,0.00422355623367789,0.0186906797756401,0.0548607311922535,0.137628140115094,0.00907920724179485,0,0,0
TWN,2021,39,f,5,272,219,385,534,1415,0.000184785510621284,0.0016976994954336,0.00891182179611867,0.0341180182128184,0.115979338653383,0.00621328185263307,0,0,0
TWN,2021,39,b,23,950,629,858,985,3445,0.000408648216278668,0.00296185406386912,0.0135239248393612,0.0431021667066464,0.124980737626456,0.00763306783529656,0,0,0
TWN,2021,40,m,9,597,420,450,498,1974,0.000307958365362612,0.00371897208186682,0.0191465500140703,0.052193084643793,0.151970762255692,0.00882874635236602,0,0,0
TWN,2021,40,f,7,295,234,360,560,1456,0.000258699714869798,0.00184125496747395,0.00952222054927749,0.0319025624847133,0.121626272745121,0.00639331334094258,0,0,0
TWN,2021,40,b,16,892,654,810,1058,3430,0.000284277020019943,0.00278102507891711,0.0140614417248684,0.0406908566810997,0.134243269450548,0.00759983241656522,0,0,0
TWN,2021,41,m,3,582,437,445,483,1950,0.000102652788454204,0.00362553057227217,0.0199215294194017,0.0516131614810842,0.147393329657629,0.00872140597118224,0,0,0
TWN,2021,41,f,13,266,218,393,499,1389,0.000480442327615339,0.00166025024185786,0.00887112854590809,0.0348269640458121,0.108377696606813,0.00609911554297338,0,0,0
TWN,2021,41,b,16,848,655,838,982,3339,0.000284277020019943,0.00264384446964317,0.0140829424002887,0.0420974541960019,0.124600085633685,0.00739820420959513,0,0,0
TWN,2021,42,m,8,623,420,444,442,1937,0.000273740769211211,0.0038809373651642,0.0191465500140703,0.0514971768485424,0.134881680556257,0.00866326326470769,0,0,0
TWN,2021,42,f,9,246,263,326,527,1371,0.000332613919118311,0.00153541939660539,0.0107023248053845,0.0288895426944904,0.114459010244069,0.0060200773285936,0,0,0
TWN,2021,42,b,17,869,683,770,969,3308,0.000302044333771189,0.00270931703316028,0.0146849613120568,0.0386814316598108,0.122950593665011,0.00732951767755037,0,0,0
TWN,2021,43,m,5,615,432,401,474,1927,0.000171087980757007,0.00383110189338039,0.0196935943001866,0.0465098376492467,0.144646870098791,0.00861853810588112,0,0,0
TWN,2021,43,f,5,262,222,382,544,1415,0.000184785510621284,0.00163528407280737,0.00903390154675044,0.0338521635254458,0.118151236380974,0.00621328185263307,0,0,0
TWN,2021,43,b,10,877,654,783,1018,3342,0.000177673137512464,0.00273425896211917,0.0140614417248684,0.0393344947917297,0.129167909546936,0.00740485129334139,0,0,0
TWN,2021,44,m,11,654,418,417,499,1999,0.000376393557665415,0.00407404981832646,0.0190553759663843,0.0483655917699149,0.152275924428896,0.00894055924943246,0,0,0
TWN,2021,44,f,6,267,256,381,535,1445,0.000221742612745541,0.00166649178412049,0.0104174720539104,0.0337635452963216,0.116196528426142,0.00634501220993271,0,0,0
TWN,2021,44,b,17,921,674,798,1034,3444,0.000302044333771189,0.00287143957139311,0.0144914552332742,0.0400880291747131,0.131198053508381,0.00763085214071447,0,0,0
TWN,2021,45,m,10,594,410,480,488,1982,0.000342175961514013,0.00370028377994789,0.0186906797756401,0.0556726236200459,0.14891914052365,0.00886452647942728,0,0,0
TWN,2021,45,f,6,251,249,386,546,1438,0.000221742612745541,0.00156662710791851,0.0101326193024363,0.0342066364419426,0.118585615926493,0.0063142751265628,0,0,0
TWN,2021,45,b,16,845,659,866,1034,3420,0.000284277020019943,0.00263449124628358,0.0141689451019699,0.0435040517109041,0.131198053508381,0.00757767547074433,0,0,0
TWN,2021,46,m,16,600,455,456,512,2039,0.000547481538422421,0.00373766038378575,0.0207420958485762,0.0528889924390436,0.156243032680551,0.00911945988473876,0,0,0
