CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
DNK,2022,19,m,3,89,114,189,120,515,0.000320856923212769,0.00244364521831494,0.0195811637965899,0.0479605451795293,0.129039328979417,0.00912092511973849,0,0,0
DNK,2022,19,f,5,48,64,167,220,504,0.000564137234141018,0.00134378288116538,0.0102971048337169,0.0360077795069151,0.135215176820315,0.00883227973638547,0,0,0
DNK,2022,19,b,8,137,178,356,340,1019,0.000439245401406767,0.00189905733582212,0.0147874173641342,0.0414984878066896,0.132969085028427,0.00897583987426131,0,0,0
DNK,2022,20,m,3,98,130,166,165,562,0.000320856923212769,0.00269075540893105,0.0223293973119008,0.0421240767185283,0.177429077346699,0.00995332022775346,0,0,0
DNK,2022,20,f,4,41,81,154,228,508,0.000451309787312814,0.00114781454432876,0.013032273305173,0.0332047787069756,0.140132092341054,0.00890237719461075,0,0,0
DNK,2022,20,b,7,139,211,320,393,1070,0.000384339726230921,0.00192678080057865,0.0175289048529906,0.0373020115116311,0.153696618871094,0.00942507229191326,0,0,0
DNK,2022,21,m,2,87,113,174,126,502,0.000213904615475179,0.00238873184262247,0.019409399201883,0.0441541527049634,0.135491295428388,0.0088906881749684,0,0,0
DNK,2022,21,f,2,43,80,146,221,492,0.000225654893656407,0.00120380549771065,0.0128713810421462,0.0314798551377821,0.135829791260408,0.00862198736170962,0,0,0
DNK,2022,21,b,4,130,193,320,347,994,0.000219622700703383,0.00180202520917428,0.0160335480408871,0.0373020115116311,0.135706683837836,0.00875562790482409,0,0,0
DNK,2022,22,m,5,78,127,196,155,561,0.000534761538687948,0.00214162165200635,0.02181410352778,0.04973686166766,0.166675799931747,0.00993560969354038,0,0,0
DNK,2022,22,f,1,61,77,144,210,493,0.000112827446828204,0.00170772407814767,0.0123887042530657,0.0310486242454837,0.129069032419392,0.00863951172626594,0,0,0
DNK,2022,22,b,6,139,204,340,365,1054,0.000329434051055075,0.00192678080057865,0.0169473772038392,0.039633387231108,0.142746223633459,0.00928413663147343,0,0,0
DNK,2022,23,m,2,85,116,212,132,547,0.000213904615475179,0.00233381846693,0.0199246929860038,0.0537970136405302,0.141943261877359,0.0096876622145572,0,0,0
DNK,2022,23,f,2,57,88,145,207,499,0.000225654893656407,0.00159574217138389,0.0141585191463608,0.0312642396916329,0.127225189099115,0.00874465791360387,0,0,0
DNK,2022,23,b,4,142,204,357,339,1046,0.000219622700703383,0.00196836599771344,0.0169473772038392,0.0416150565926634,0.132577999484226,0.00921366880125352,0,0,0
DNK,2022,24,m,5,84,112,202,138,541,0.000534761538687948,0.00230636177908376,0.019237634607176,0.0512594186574863,0.14839522832633,0.00958139900927869,0,0,0
DNK,2022,24,f,0,49,72,159,216,496,0,0.00137177835785632,0.0115842429379316,0.0342828559377216,0.132756719059946,0.0086920848199349,0,0,0
DNK,2022,24,b,5,133,184,361,354,1037,0.000274528375879229,0.00184361040630907,0.0152858696348354,0.0420813317365588,0.138444282647245,0.00913439249225612,0,0,0
DNK,2022,25,m,3,106,125,187,146,567,0.000320856923212769,0.00291040891170094,0.0214705743383661,0.0474530261829205,0.156997850258291,0.0100418728988189,0,0,0
DNK,2022,25,f,0,56,96,153,243,548,0,0.00156774669469294,0.0154456572505754,0.0329891632608264,0.149351308942439,0.00960335177686356,0,0,0
DNK,2022,25,b,3,162,221,340,389,1115,0.000164717025527537,0.00224560064527872,0.0183596586374925,0.039633387231108,0.152132276694289,0.00982145383690026,0,0,0
DNK,2022,26,m,4,110,120,213,155,602,0.000427809230950358,0.00302023566308588,0.0206117513648315,0.0540507731388346,0.166675799931747,0.0106617415962768,0,0,0
DNK,2022,26,f,1,46,90,171,220,528,0.000112827446828204,0.00128779192778349,0.0144803036724144,0.0368702412915119,0.135215176820315,0.00925286448573716,0,0,0
DNK,2022,26,b,5,156,210,384,375,1130,0.000274528375879229,0.00216243025100913,0.0174458294745404,0.0447624138139573,0.146657079075471,0.0099535810185626,0,0,0
DNK,2022,27,m,2,81,110,175,163,531,0.000213904615475179,0.00222399171554505,0.0188941054177622,0.0444079122032678,0.175278421863708,0.00940429366714784,0,0,0
DNK,2022,27,f,3,47,82,156,209,497,0.000338482340484611,0.00131578740447443,0.0131931655681998,0.033636009599274,0.1284544179793,0.00870960918449122,0,0,0
DNK,2022,27,b,5,128,192,331,372,1028,0.000274528375879229,0.00177430174441775,0.0159504726624369,0.0385842681573434,0.145483822442868,0.00905511618325872,0,0,0
DNK,2022,28,m,3,85,95,181,132,496,0.000320856923212769,0.00233381846693,0.0163176364971583,0.0459304691930941,0.141943261877359,0.00878442496968989,0,0,0
DNK,2022,28,f,6,58,84,162,208,518,0.000676964680969222,0.00162373764807483,0.0135149500942535,0.0349297022761691,0.127839803539207,0.00907762084017395,0,0,0
DNK,2022,28,b,9,143,179,343,340,1014,0.000494151076582613,0.00198222773009171,0.0148704927425844,0.0399830935890296,0.132969085028427,0.00893179748037387,0,0,0
DNK,2022,29,m,4,82,122,198,159,565,0.000427809230950358,0.00225144840339129,0.0209552805542453,0.0502443806642687,0.170977110897728,0.0100064518303927,0,0,0
DNK,2022,29,f,2,57,77,168,232,536,0.000225654893656407,0.00159574217138389,0.0123887042530657,0.0362233949530643,0.142590550101423,0.00939305940218772,0,0,0
DNK,2022,29,b,6,139,199,366,391,1101,0.000329434051055075,0.00192678080057865,0.0165320003115883,0.042664175666428,0.152914447782691,0.00969813513401541,0,0,0
DNK,2022,30,m,2,82,126,183,131,524,0.000213904615475179,0.00225144840339129,0.0216423389330731,0.0464379881897029,0.140867934135864,0.00928031992765625,0,0,0
DNK,2022,30,f,1,68,76,169,231,545,0.000112827446828204,0.00190369241498429,0.0122278119900389,0.0364390103992135,0.141975935661331,0.0095507786831946,0,0,0
DNK,2022,30,b,3,150,202,352,362,1069,0.000164717025527537,0.00207925985673955,0.0167812264469389,0.0410322126627942,0.141572967000855,0.00941626381313576,0,0,0
DNK,2022,31,m,1,89,111,226,148,575,0.00010695230773759,0.00244364521831494,0.0190658700124691,0.0573496466167916,0.159148505741281,0.0101835571725236,0,0,0
DNK,2022,31,f,0,49,82,165,220,516,0,0.00137177835785632,0.0131931655681998,0.0355765486146167,0.135215176820315,0.00904257211106131,0,0,0
DNK,2022,31,b,1,138,193,391,368,1091,5.49056751758458e-05,0.00191291906820039,0.0160335480408871,0.0455783953157742,0.143919480266062,0.00961005034624052,0,0,0
DNK,2022,32,m,0,85,114,205,130,534,0,0.00233381846693,0.0195811637965899,0.0520206971523995,0.139792606394369,0.0094574252697871,0,0,0
DNK,2022,32,f,1,43,85,163,248,540,0.000112827446828204,0.00120380549771065,0.0136758423572803,0.0351453177223183,0.152424381142901,0.009463156860413,0,0,0
DNK,2022,32,b,1,128,199,368,378,1074,5.49056751758458e-05,0.00177430174441775,0.0165320003115883,0.0428973132383757,0.147830335708075,0.00946030620702321,0,0,0
DNK,2022,33,m,0,90,126,219,158,593,0,0.00247110190616117,0.0216423389330731,0.0555733301286609,0.169901783156233,0.0105023467883591,0,0,0
DNK,2022,33,f,4,51,82,173,245,555,0.000451309787312814,0.00142776931123821,0.0131931655681998,0.0373014721838103,0.150580537822624,0.00972602232875781,0,0,0
DNK,2022,33,b,4,141,208,392,403,1148,0.000219622700703383,0.00195450426533518,0.01727967871764,0.0456949641017481,0.157607474313106,0.0101121336365574,0,0,0
DNK,2022,34,m,1,90,107,203,148,549,0.00010695230773759,0.00247110190616117,0.0183788116336414,0.0515131781557907,0.159148505741281,0.00972308328298337,0,0,0
DNK,2022,34,f,1,45,92,185,247,570,0.000112827446828204,0.00125979645109254,0.0148020881984681,0.0398888575376006,0.151809766702809,0.00998888779710261,0,0,0
DNK,2022,34,b,2,135,199,388,395,1119,0.000109811350351692,0.0018713338710656,0.0165320003115883,0.0452286889578527,0.154478789959496,0.00985668775201022,0,0,0
DNK,2022,35,m,0,75,107,175,147,504,0,0.00205925158846764,0.0183788116336414,0.0444079122032678,0.158073177999786,0.00892610924339456,0,0,0
DNK,2022,35,f,5,37,86,142,219,489,0.000564137234141018,0.00103583263756498,0.0138367346203071,0.0306173933531853,0.134600562380223,0.00856941426804066,0,0,0
DNK,2022,35,b,5,112,193,317,366,993,0.000274528375879229,0.00155251402636553,0.0160335480408871,0.0369523051537095,0.14313730917766,0.0087468194260466,0,0,0
DNK,2022,36,m,2,69,108,213,129,521,0.000213904615475179,0.00189451146139023,0.0185505762283483,0.0540507731388346,0.138717278652874,0.009227188325017,0,0,0
DNK,2022,36,f,3,44,91,172,222,532,0.000338482340484611,0.0012318009744016,0.0146411959354413,0.0370858567376611,0.1364444057005,0.00932296194396244,0,0,0
DNK,2022,36,b,5,113,199,385,351,1053,0.000274528375879229,0.0015663757587438,0.0165320003115883,0.0448789825999311,0.137271026014641,0.00927532815269594,0,0,0
DNK,2022,37,m,2,64,98,185,152,501,0.000213904615475179,0.00175722802215906,0.016832930281279,0.0469455071863117,0.163449816707262,0.00887297764075531,0,0,0
DNK,2022,37,f,1,55,76,144,225,501,0.000112827446828204,0.001539751218002,0.0122278119900389,0.0310486242454837,0.138288249020777,0.00877970664271651,0,0,0
DNK,2022,37,b,3,119,174,329,377,1002,0.000164717025527537,0.00164954615301338,0.0144551158503335,0.0383511305853957,0.147439250163874,0.008826095735044,0,0,0
DNK,2022,38,m,4,92,107,185,148,536,0.000427809230950358,0.00252601528185364,0.0183788116336414,0.0469455071863117,0.159148505741281,0.00949284633821327,0,0,0
DNK,2022,38,f,2,60,76,146,213,497,0.000225654893656407,0.00167972860145672,0.0122278119900389,0.0314798551377821,0.130912875739669,0.00870960918449122,0,0,0
DNK,2022,38,b,6,152,183,331,361,1033,0.000329434051055075,0.00210698332149608,0.0152027942563852,0.0385842681573434,0.141181881456654,0.00909915857714616,0,0,0
DNK,2022,39,m,3,83,107,228,147,568,0.000320856923212769,0.00227890509123752,0.0183788116336414,0.0578571656134004,0.158073177999786,0.010059583433032,0,0,0
DNK,2022,39,f,2,46,100,165,219,532,0.000225654893656407,0.00128779192778349,0.0160892263026827,0.0355765486146167,0.134600562380223,0.00932296194396244,0,0,0
DNK,2022,39,b,5,129,207,393,366,1100,0.000274528375879229,0.00178816347679601,0.0171966033391898,0.0458115328877219,0.14313730917766,0.00968932665523792,0,0,0
DNK,2022,40,m,5,93,141,201,156,596,0.000534761538687948,0.00255347196969988,0.024218807853677,0.0510056591591819,0.167751127673242,0.0105554783909983,0,0,0
DNK,2022,40,f,0,47,85,183,229,544,0,0.00131578740447443,0.0136758423572803,0.0394576266453022,0.140746706781146,0.00953325431863828,0,0,0
DNK,2022,40,b,5,140,226,384,385,1140,0.000274528375879229,0.00194064253295692,0.0187750355297435,0.0447624138139573,0.150567934517484,0.0100416658063375,0,0,0
DNK,2022,41,m,1,74,127,205,145,552,0.00010695230773759,0.00203179490062141,0.02181410352778,0.0520206971523995,0.155922522516796,0.00977621488562262,0,0,0
DNK,2022,41,f,1,54,82,175,221,533,0.000112827446828204,0.00151175574131105,0.0131931655681998,0.0377327030761086,0.135829791260408,0.00934048630851876,0,0,0
DNK,2022,41,b,2,128,209,380,366,1085,0.000109811350351692,0.00177430174441775,0.0173627540960902,0.0442961386700619,0.14313730917766,0.00955719947357559,0,0,0
DNK,2022,42,m,2,94,101,210,169,576,0.000213904615475179,0.00258092865754611,0.0173482240653998,0.0532894946439214,0.181730388312679,0.0102012677067366,0,0,0
DNK,2022,42,f,4,46,85,191,243,569,0.000451309787312814,0.00128779192778349,0.0136758423572803,0.0411825502144957,0.149351308942439,0.00997136343254629,0,0,0
DNK,2022,42,b,6,140,186,401,412,1145,0.000329434051055075,0.00194064253295692,0.0154520203917358,0.0467440831755127,0.161127244210918,0.0100857082002249,0,0,0
DNK,2022,43,m,4,90,129,195,150,568,0.000427809230950358,0.00247110190616117,0.0221576327171938,0.0494831021693556,0.161299161224272,0.010059583433032,0,0,0
DNK,2022,43,f,1,60,80,171,223,535,0.000112827446828204,0.00167972860145672,0.0128713810421462,0.0368702412915119,0.137059020140592,0.0093755350376314,0,0,0
DNK,2022,43,b,5,150,209,366,373,1103,0.000274528375879229,0.00207925985673955,0.0173627540960902,0.042664175666428,0.145874907987069,0.00971575209157039,0,0,0
DNK,2022,44,m,1,84,107,173,141,506,0.00010695230773759,0.00230636177908376,0.0183788116336414,0.043900393206659,0.151621211550815,0.00896153031182073,0,0,0
DNK,2022,44,f,2,53,84,161,212,512,0.000225654893656407,0.0014837602646201,0.0135149500942535,0.0347140868300199,0.130298261299577,0.00897247465283603,0,0,0
DNK,2022,44,b,3,137,191,334,353,1018,0.000164717025527537,0.00189905733582212,0.0158673972839867,0.0389339745152649,0.138053197103044,0.00896703139548382,0,0,0
DNK,2022,45,m,4,98,101,188,152,543,0.000427809230950358,0.00269075540893105,0.0173482240653998,0.0477067856812249,0.163449816707262,0.00961682007770486,0,0,0
DNK,2022,45,f,2,65,97,153,231,548,0.000225654893656407,0.00181970598491145,0.0156065495136022,0.0329891632608264,0.141975935661331,0.00960335177686356,0,0,0
DNK,2022,45,b,6,163,198,341,383,1091,0.000329434051055075,0.00225946237765698,0.0164489249331381,0.0397499560170819,0.149785763429081,0.00961005034624052,0,0,0
DNK,2022,46,m,4,65,112,199,150,530,0.000427809230950358,0.00178468471000529,0.019237634607176,0.0504981401625731,0.161299161224272,0.00938658313293476,0,0,0
DNK,2022,46,f,2,64,71,153,244,534,0.000225654893656407,0.0017917105082205,0.0114233506749047,0.0329891632608264,0.149965923382532,0.00935801067307508,0,0,0
DNK,2022,46,b,6,129,183,352,394,1064,0.000329434051055075,0.00178816347679601,0.0152027942563852,0.0410322126627942,0.154087704415295,0.00937222141924832,0,0,0
DNK,2022,47,m,4,82,120,211,174,591,0.000427809230950358,0.00225144840339129,0.0206117513648315,0.0535432541422258,0.187107027020155,0.0104669257199329,0,0,0
DNK,2022,47,f,2,52,82,181,237,554,0.000225654893656407,0.00145576478792916,0.0131931655681998,0.0390263957530038,0.145663622301885,0.00970849796420149,0,0,0
DNK,2022,47,b,6,134,202,392,411,1145,0.000329434051055075,0.00185747213868733,0.0167812264469389,0.0456949641017481,0.160736158666717,0.0100857082002249,0,0,0
DNK,2022,48,m,6,73,120,204,185,588,0.000641713846425538,0.00200433821277517,0.0206117513648315,0.0517669376540951,0.198935632176602,0.0104137941172937,0,0,0
DNK,2022,48,f,3,50,110,152,263,578,0.000338482340484611,0.00139977383454727,0.017698148932951,0.0327735478146772,0.161643597744286,0.0101290827135532,0,0,0
DNK,2022,48,b,9,123,230,356,448,1166,0.000494151076582613,0.00170499308252643,0.0191073370435442,0.0414984878066896,0.175206323802163,0.0102706862545522,0,0,0
DNK,2022,49,m,2,106,119,219,182,628,0.000213904615475179,0.00291040891170094,0.0204399867701245,0.0555733301286609,0.195709648952116,0.011122215485817,0,0,0
DNK,2022,49,f,3,47,90,183,258,581,0.000338482340484611,0.00131578740447443,0.0144803036724144,0.0394576266453022,0.158570525543824,0.0101816558072221,0,0,0
DNK,2022,49,b,5,153,209,402,440,1209,0.000274528375879229,0.00212084505387434,0.0173627540960902,0.0468606519614865,0.172077639448553,0.0106494508419842,0,0,0
DNK,2022,50,m,3,89,132,266,194,684,0.000320856923212769,0.00244364521831494,0.0226729265013146,0.0675000265489671,0.208613581850058,0.0121140054017498,0,0,0
DNK,2022,50,f,2,67,117,201,289,676,0.000225654893656407,0.00187569693829334,0.0188243947741388,0.0433387046759876,0.177623573186687,0.0118464704400726,0,0,0
DNK,2022,50,b,5,156,249,467,483,1360,0.000274528375879229,0.00216243025100913,0.0206857692340979,0.0544376230497866,0.188894317849207,0.0119795311373851,0,0,0
DNK,2022,51,m,3,97,148,293,195,736,0.000320856923212769,0.00266329872108482,0.0254211600166255,0.0743515330031856,0.209688909591553,0.0130349531808302,0,0,0
DNK,2022,51,f,0,54,99,221,311,685,0,0.00151175574131105,0.0159283340396559,0.0476510135989715,0.191145090868719,0.0120041897210795,0,0,0
DNK,2022,51,b,3,151,247,514,506,1421,0.000164717025527537,0.00209312158911782,0.0205196184771975,0.0599163559905574,0.197889285365836,0.0125168483428119,0,0,0
DNK,2022,52,m,4,96,134,243,202,679,0.000427809230950358,0.00263584203323858,0.0230164556907285,0.0616635580879662,0.217216203782019,0.0120254527306843,0,0,0
DNK,2022,52,f,3,51,110,223,319,706,0.000338482340484611,0.00142776931123821,0.017698148932951,0.0480822444912699,0.196062006389457,0.0123722013767622,0,0,0
DNK,2022,52,b,7,147,244,466,521,1385,0.000384339726230921,0.00203767465960476,0.0202703923418469,0.0543210542638127,0.203755568528855,0.0121997431068223,0,0,0
DNK,2023,1,m,5,117,150,246,179,697,0.000537022985809415,0.00318909918232492,0.0258804298917368,0.0602593461562837,0.18281936944691,0.0122591670595889,0,0,0
DNK,2023,1,f,5,52,80,205,325,667,0.000566611431086541,0.00144344890136736,0.0129237458948599,0.0426892841287084,0.194287779034324,0.011597117326113,0,0,0
DNK,2023,1,b,10,169,230,451,504,1364,0.0005514205752511,0.00232422833434504,0.019188988368498,0.0507625858120868,0.190053501137642,0.0119262351692937,0,0,0
DNK,2023,2,m,4,81,128,246,203,662,0.000429618388647532,0.00220783789545572,0.0220846335076154,0.0602593461562837,0.207331463674429,0.0116435704353628,0,0,0
DNK,2023,2,f,2,54,89,221,269,635,0.000226644572434617,0.00149896616680456,0.0143776673080316,0.0460211306948515,0.160810500185333,0.0110407338861796,0,0,0
DNK,2023,2,b,6,135,217,467,472,1297,0.00033085234515066,0.00185663210139988,0.0181043933737568,0.0525634757743781,0.177986612176522,0.0113404156998343,0,0,0
DNK,2023,3,m,3,84,105,221,192,605,0.000322213791485649,0.00228960966936148,0.0181163009242158,0.0541354288639784,0.196096753820149,0.0106410273616231,0,0,0
DNK,2023,3,f,2,55,73,169,282,581,0.000226644572434617,0.00152672479952316,0.0117929181290597,0.0351926293548864,0.168582011346706,0.0101018368312919,0,0,0
DNK,2023,3,b,5,139,178,390,474,1186,0.00027571028762555,0.00191164342292284,0.0148506083895333,0.0438966928308511,0.178740792736592,0.0103698789668493,0,0,0
DNK,2023,4,m,3,86,103,237,174,603,0.000322213791485649,0.00234412418529866,0.0177712285256593,0.0580547359310538,0.17771268314951,0.0106058504116673,0,0,0
DNK,2023,4,f,3,47,82,163,248,543,0.000339966858651925,0.00130465573777434,0.0132468395422314,0.0339431868925828,0.148256520616961,0.00944113149637087,0,0,0
DNK,2023,4,b,6,133,185,400,422,1146,0.00033085234515066,0.0018291264406384,0.0154346210790093,0.0450222490572832,0.159132098174771,0.0100201360000078,0,0,0
DNK,2023,5,m,1,80,126,222,190,619,0.000107404597161883,0.00218058063748713,0.0217395611090589,0.0543803855556706,0.194054079301189,0.0108872660113135,0,0,0
DNK,2023,5,f,2,48,69,186,246,551,0.000226644572434617,0.00133241437049294,0.0111467308343167,0.0387327163314134,0.147060903515212,0.00958022735635424,0,0,0
DNK,2023,5,b,3,128,195,408,436,1170,0.00016542617257533,0.0017603622887347,0.0162689249211179,0.0459226940384288,0.164411362095262,0.0102299817801127,0,0,0
DNK,2023,6,m,3,84,126,199,155,567,0.000322213791485649,0.00228960966936148,0.0217395611090589,0.0487463816467498,0.158307275219391,0.00997266531246327,0,0,0
DNK,2023,6,f,4,53,73,168,257,555,0.000453289144869233,0.00147120753408596,0.0117929181290597,0.0349843889445025,0.153636797574835,0.00964977528634592,0,0,0
DNK,2023,6,b,7,137,199,367,412,1122,0.00038599440267577,0.00188413776216136,0.0166026464579613,0.0413079135100573,0.155361195374421,0.00981029021990292,0,0,0
DNK,2023,7,m,2,96,107,217,156,578,0.000214809194323766,0.00261669676498455,0.0184613733227723,0.0531556020972096,0.159328612478871,0.01016613853722,0,0,0
DNK,2023,7,f,4,52,91,175,252,574,0.000453289144869233,0.00144344890136736,0.0147007609554031,0.0364420718171901,0.150647754820461,0.00998012795380641,0,0,0
DNK,2023,7,b,6,148,198,392,408,1152,0.00033085234515066,0.0020354188963495,0.0165192160737505,0.0441218040761375,0.153852834254281,0.010072597445034,0,0,0
DNK,2023,8,m,2,94,138,226,153,613,0.000214809194323766,0.00256218224904737,0.0238099955003979,0.0553602123224395,0.156264600700431,0.0107817351614462,0,0,0
DNK,2023,8,f,1,56,78,191,241,567,0.000113322286217308,0.00155448343224177,0.0126006522474884,0.0397739183833332,0.144071860760837,0.00985841907632097,0,0,0
DNK,2023,8,b,3,150,216,417,394,1180,0.00016542617257533,0.00206292455711098,0.018020962989546,0.0469356946422177,0.148573570333791,0.010317417521823,0,0,0
DNK,2023,9,m,1,92,114,217,154,578,0.000107404597161883,0.0025076677331102,0.01966912671772,0.0531556020972096,0.157285937959911,0.01016613853722,0,0,0
DNK,2023,9,f,5,57,86,162,235,545,0.000566611431086541,0.00158224206496037,0.0138930268369744,0.0337349464821988,0.140485009455588,0.00947590546136671,0,0,0
DNK,2023,9,b,6,149,200,379,389,1123,0.00033085234515066,0.00204917172673024,0.0166860768421722,0.0426585809817758,0.146688118933616,0.00981903379407396,0,0,0
DNK,2023,10,m,5,84,128,230,170,617,0.000537022985809415,0.00228960966936148,0.0220846335076154,0.0563400390892083,0.17362733411159,0.0108520890613577,0,0,0
DNK,2023,10,f,0,52,87,172,271,582,0,0.00144344890136736,0.0140545736606601,0.0358173505860382,0.162006117287083,0.0101192238137898,0,0,0
DNK,2023,10,b,5,136,215,402,441,1199,0.00027571028762555,0.00187038493178062,0.0179375326053351,0.0452473603025696,0.166296813495437,0.0104835454310727,0,0,0
DNK,2023,11,m,4,77,140,213,175,609,0.000429618388647532,0.00209880886358136,0.0241550678989544,0.0521757753304407,0.17873402040899,0.0107113812615346,0,0,0
DNK,2023,11,f,2,65,75,187,236,565,0.000226644572434617,0.00180431112670919,0.0121160117764312,0.0389409567417974,0.141082818006463,0.00982364511132513,0,0,0
DNK,2023,11,b,6,142,215,400,411,1174,0.00033085234515066,0.00195290191406506,0.0179375326053351,0.0450222490572832,0.154984105094386,0.0102649560767968,0,0,0
DNK,2023,12,m,3,88,115,219,156,581,0.000322213791485649,0.00239863870123584,0.0198416629169982,0.053645515480594,0.159328612478871,0.0102189039621537,0,0,0
DNK,2023,12,f,5,59,70,163,257,554,0.000566611431086541,0.00163775933039758,0.0113082776580024,0.0339431868925828,0.153636797574835,0.009632388303848,0,0,0
DNK,2023,12,b,8,147,185,382,413,1135,0.00044113646020088,0.00202166606596876,0.0154346210790093,0.0429962478497054,0.155738285654456,0.0099239566841264,0,0,0
DNK,2023,13,m,1,82,112,213,159,567,0.000107404597161883,0.00223509515342431,0.0193240543191635,0.0521757753304407,0.162392624257311,0.00997266531246327,0,0,0
DNK,2023,13,f,2,46,88,166,236,538,0.000226644572434617,0.00127689710505574,0.0142161204843459,0.0345679081237346,0.141082818006463,0.00935419658388127,0,0,0
DNK,2023,13,b,3,128,200,379,395,1105,0.00016542617257533,0.0017603622887347,0.0166860768421722,0.0426585809817758,0.148950660613826,0.0096616494589953,0,0,0
DNK,2023,14,m,7,96,122,186,168,579,0.000751832180133181,0.00261669676498455,0.021049416311946,0.0455619446547511,0.171584659592631,0.0101837270121979,0,0,0
DNK,2023,14,f,4,47,77,195,265,588,0.000453289144869233,0.00130465573777434,0.0124391054238027,0.0406068800248689,0.158419265981834,0.0102235457087773,0,0,0
DNK,2023,14,b,11,143,199,381,433,1167,0.00060656263277621,0.0019666547444458,0.0166026464579613,0.0428836922270622,0.163280091255157,0.0102037510575996,0,0,0
DNK,2023,15,m,1,91,125,212,161,590,0.000107404597161883,0.00248041047514161,0.0215670249097807,0.0519308186387485,0.164435298776271,0.0103772002369547,0,0,0
DNK,2023,15,f,1,44,77,164,254,540,0.000113322286217308,0.00122137983961853,0.0124391054238027,0.0341514273029667,0.15184337192221,0.00938897054887711,0,0,0
DNK,2023,15,b,2,135,202,376,415,1130,0.00011028411505022,0.00185663210139988,0.0168529376105939,0.0423209141138462,0.156492466214526,0.00988023881327121,0,0,0
DNK,2023,16,m,4,99,128,211,157,599,0.000429618388647532,0.00269846853889032,0.0220846335076154,0.0516858619470563,0.160349949738351,0.0105354965117557,0,0,0
DNK,2023,16,f,1,50,82,177,230,540,0.000113322286217308,0.00138793163593015,0.0132468395422314,0.036858552637958,0.137495966701214,0.00938897054887711,0,0,0
DNK,2023,16,b,5,149,210,388,387,1139,0.00027571028762555,0.00204917172673024,0.0175203806842808,0.0436715815855647,0.145933938373546,0.00995893098081054,0,0,0
DNK,2023,17,m,2,86,123,195,150,556,0.000214809194323766,0.00234412418529866,0.0212219525112242,0.047766554879981,0.153200588921992,0.00977919208770648,0,0,0
DNK,2023,17,f,0,73,97,169,219,558,0,0.00202638018845802,0.0156700418975176,0.0351926293548864,0.130920072641591,0.00970193623383968,0,0,0
DNK,2023,17,b,2,159,220,364,369,1114,0.00011028411505022,0.00218670003053764,0.0183546845263894,0.0409702466421277,0.139146313332916,0.00974034162653463,0,0,0
DNK,2023,18,m,0,72,114,220,158,564,0,0.00196252257373841,0.01966912671772,0.0538904721722862,0.161371286997831,0.0099198998875296,0,0,0
DNK,2023,18,f,1,51,75,170,233,530,0.000113322286217308,0.00141569026864875,0.0121160117764312,0.0354008697652703,0.139289392353839,0.00921510072389791,0,0,0
DNK,2023,18,b,1,123,189,390,391,1094,5.514205752511e-05,0.001691598136831,0.0157683426158527,0.0438966928308511,0.147442299493686,0.0095654701431139,0,0,0
DNK,2023,19,m,4,77,132,208,173,594,0.000429618388647532,0.00209880886358136,0.0227747783047284,0.0509509918719797,0.17669134589003,0.0104475541368663,0,0,0
DNK,2023,19,f,3,53,85,161,244,546,0.000339966858651925,0.00147120753408596,0.0137314800132886,0.0335267060718149,0.145865286413462,0.00949329244386463,0,0,0
DNK,2023,19,b,7,130,217,369,417,1140,0.00038599440267577,0.00178786794949618,0.0181043933737568,0.0415330247553437,0.157246646774596,0.00996767455498158,0,0,0
DNK,2023,20,m,5,92,90,191,157,535,0.000537022985809415,0.0025076677331102,0.0155282579350421,0.0467867281132121,0.160349949738351,0.00940983411317081,0,0,0
DNK,2023,20,f,1,47,79,164,227,518,0.000113322286217308,0.00130465573777434,0.0127621990711742,0.0341514273029667,0.13570254104859,0.00900645693392286,0,0,0
DNK,2023,20,b,6,139,169,355,384,1053,0.00033085234515066,0.00191164342292284,0.0140997349316355,0.0399572460383388,0.144802667533441,0.00920698360210141,0,0,0
DNK,2023,21,m,2,82,102,211,142,539,0.000214809194323766,0.00223509515342431,0.017598692326381,0.0516858619470563,0.145029890846152,0.00948018801308236,0,0,0
DNK,2023,21,f,1,36,68,155,215,475,0.000113322286217308,0.000999310777869707,0.0109851840106309,0.0322772636095112,0.128528838438091,0.00825881668651227,0,0,0
DNK,2023,21,b,3,118,170,366,357,1014,0.00016542617257533,0.00162283398492731,0.0141831653158464,0.0411953578874141,0.134621229972496,0.00886598420943098,0,0,0
DNK,2023,22,m,1,74,103,200,132,510,0.000107404597161883,0.00201703708967559,0.0177712285256593,0.048991338338442,0.134816518251353,0.00897012223872357,0,0,0
DNK,2023,22,f,1,39,66,165,210,481,0.000113322286217308,0.00108258667602552,0.0106620903632594,0.0343596677133506,0.125539795683717,0.0083631385814998,0,0,0
DNK,2023,22,b,2,113,169,365,342,991,0.00011028411505022,0.00155406983302361,0.0140997349316355,0.0410828022647709,0.128964875771971,0.00866488200349714,0,0,0
DNK,2023,23,m,2,83,98,188,128,499,0.000214809194323766,0.00226235241139289,0.0169085475292681,0.0460518580381355,0.130731169213433,0.00877664901396679,0,0,0
DNK,2023,23,f,0,51,83,158,228,520,0,0.00141569026864875,0.0134083863659172,0.032901984840663,0.136300349599464,0.0090412308989187,0,0,0
