CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
PRT,2018,21,m,4,186,197,349,287,1023,0.000287260351483563,0.00300514233042466,0.0193431792682825,0.0565895704651449,0.138270723324671,0.0108545860790246,0,0,0
PRT,2018,21,f,3,104,94,267,491,959,0.000225723716631346,0.00157935676449019,0.00765299467201552,0.0302928015594415,0.115383659950658,0.00917771026953648,0,0,0
PRT,2018,21,b,7,290,291,616,778,1982,0.000257208881159789,0.00227017421744828,0.0129521905814711,0.0411182308484737,0.122887247496758,0.00997292052897796,0,0,0
PRT,2018,22,m,1,188,194,299,264,946,7.18150878708906e-05,0.00303745568881632,0.019048613086532,0.0484821821463563,0.127189794277746,0.0100375742236142,0,0,0
PRT,2018,22,f,4,94,100,292,447,937,0.000300964955508462,0.00142749553713537,0.00814148369363353,0.0331292061998387,0.105043780036546,0.00896716842810811,0,0,0
PRT,2018,22,b,5,282,294,591,711,1883,0.000183720629399849,0.00220754872179454,0.0130857183194244,0.0394494714796233,0.112304412558091,0.00947477767712689,0,0,0
PRT,2018,23,m,5,198,177,323,290,993,0.000359075439354453,0.00319902248077463,0.0173794047232792,0.0523737285393748,0.139716061896009,0.0105362697717218,0,0,0
PRT,2018,23,f,5,88,114,286,491,984,0.000376206194385577,0.00133637880072247,0.00928129141074222,0.0324484690861433,0.115383659950658,0.00941696236206871,0,0,0
PRT,2018,23,b,10,286,291,609,781,1977,0.000367441258799699,0.00223886146962141,0.0129521905814711,0.0406509782251956,0.123361105777594,0.00994776179908649,0,0,0
PRT,2018,24,m,6,198,180,301,273,958,0.000430890527225344,0.00319902248077463,0.0176739709050297,0.0488064776791078,0.13152580999176,0.0101649007465353,0,0,0
PRT,2018,24,f,8,103,104,262,493,970,0.000601929911016924,0.00156417064175471,0.00846714304137887,0.0297255206313621,0.115853654492209,0.00928298119025066,0,0,0
PRT,2018,24,b,14,301,284,563,766,1928,0.000514417762319579,0.00235628427397218,0.01264062585958,0.0375804609865109,0.120991814373415,0.0097012062461501,0,0,0
PRT,2018,25,m,6,197,189,304,326,1022,0.000430890527225344,0.0031828658015788,0.0185576694502812,0.0492929209782351,0.157060124752065,0.0108439755354479,0,0,0
PRT,2018,25,f,3,97,125,296,561,1082,0.000225723716631346,0.00147305390534181,0.0101768546170419,0.0335830309423022,0.131833468904927,0.0103548305647951,0,0,0
PRT,2018,25,b,9,294,314,600,887,2104,0.000330697132919729,0.00230148696527516,0.0139759032391131,0.0400502248524095,0.140104098367127,0.0105867935383298,0,0,0
PRT,2018,26,m,5.00492125984252,209.205708661417,212.208661417323,322.316929133858,268.263779527559,1017,0.000359428860062479,0.0033800695207791,0.0208364983760282,0.0522629701241536,0.129243995948033,0.0107909228175641,0,0,0
PRT,2018,26,f,2,93,98,264,462,919,0.000150482477754231,0.00141230941439988,0.00797865401976086,0.0299524330025938,0.108568739098175,0.0087949069214849,0,0,0
PRT,2018,26,b,7.00492125984252,302.205708661417,310.208661417323,586.316929133858,730.263779527559,1936,0.000257389708550931,0.00236572278678909,0.0138071536175264,0.0391368747443088,0.115347179707868,0.00974146021397645,0,0,0
PRT,2018,27,m,8,180,168,285,250,891,0.000574520702967125,0.00290820225524967,0.0164957061780277,0.0462121134170954,0.120444880944835,0.00945399432689241,0,0,0
PRT,2018,27,f,2,75,89,246,462,874,0.000150482477754231,0.0011389592051612,0.00724592048733384,0.0279102216615079,0.108568739098175,0.00836425315492688,0,0,0
PRT,2018,27,b,10,255,257,531,712,1765,0.000367441258799699,0.00199618767396314,0.0114388762180002,0.0354444489943824,0.11246236531837,0.00888103165168824,0,0,0
PRT,2018,28,m,2,211,143,279,277,912,0.000143630175741781,0.00340905931032044,0.0140409879967736,0.0452392268188408,0.133452928086877,0.00967681574200435,0,0,0
PRT,2018,28,f,1,80,91,239,448,859,7.52412388771155e-05,0.00121488981883861,0.00740875016120651,0.0271160283621967,0.105278777307322,0.00822070189940754,0,0,0
PRT,2018,28,b,3,291,234,518,725,1771,0.00011023237763991,0.002278002404405,0.0104151635603582,0.0345766941225802,0.114515751201992,0.008911222127558,0,0,0
PRT,2018,29,m,3.00326441784548,195.212187159956,188.204570184984,270.293797606094,263.286180631121,920,0.000215679698067093,0.00315398068306003,0.0184795672091279,0.0438275355470534,0.126845890722143,0.00976170009061842,0,0,0
PRT,2018,29,f,4.00446927374302,83.0927374301676,99.1106145251397,259.28938547486,450.502793296089,896,0.000301301229201768,0.00126185650904176,0.00806907452022423,0.0294179846466647,0.105866926901217,0.00857479499635525,0,0,0
PRT,2018,29,b,7.0077336915885,278.304924590124,287.315184710124,529.583183080954,713.78897392721,1816,0.000257493048897034,0.00217862298066685,0.0127881822313267,0.0353498759340783,0.112744938688239,0.00913765069658122,0,0,0
PRT,2018,30,m,5.00548245614035,203.222587719298,156.171052631579,295.323464912281,253.277412280702,913,0.000359469162423921,0.00328340215512743,0.0153342368912133,0.0478860401938804,0.12202387107266,0.00968742628558111,0,0,0
PRT,2018,30,f,2,99,105,232,473,911,0.000150482477754231,0.00150342615081278,0.0085485578783152,0.0263218350628855,0.111153709076703,0.00871834625187459,0,0,0
PRT,2018,30,b,7.00548245614035,302.222587719298,261.171052631579,527.323464912281,726.277412280702,1824,0.000257410329218342,0.00236585491920983,0.0116245266255932,0.0351990388994809,0.114717521997743,0.00917790466440756,0,0,0
PRT,2018,31,m,2,240,201,332,306,1081,0.000143630175741781,0.00387760300699956,0.0197359341772832,0.0538330584367568,0.147424534276478,0.0114699976064766,0,0,0
PRT,2018,31,f,5,94,116,315,639,1169,0.000376206194385577,0.00142749553713537,0.00944412108461489,0.035738698469004,0.150163256025398,0.0111874278468072,0,0,0
PRT,2018,31,b,7,334,317,647,945,2250,0.000257208881159789,0.00261461444354388,0.0141094309770664,0.0431874924658482,0.149265358463286,0.0113214284511606,0,0,0
PRT,2018,32,m,4,213,188,321,302,1028,0.000287260351483563,0.00344137266871211,0.018459480723031,0.0520494330066233,0.145497416181361,0.0109076387969084,0,0,0
PRT,2018,32,f,3,86,124,341,617,1171,0.000225723716631346,0.0013060065552515,0.0100954397801056,0.0386885592950171,0.144993316068342,0.0112065680142098,0,0,0
PRT,2018,32,b,7,299,312,662,919,2199,0.000257208881159789,0.00234062790005875,0.0138868847471442,0.0441887480871585,0.145158586696042,0.0110648094062677,0,0,0
PRT,2018,33,m,5,188,200,308,286,987,0.000359075439354453,0.00303745568881632,0.019637745450033,0.0499415120437382,0.137788943800891,0.0104726065102613,0,0,0
PRT,2018,33,f,2,97,97,266,490,952,0.000150482477754231,0.00147305390534181,0.00789723918282452,0.0301793453738256,0.115148662679883,0.00911071968362745,0,0,0
PRT,2018,33,b,7,285,297,574,776,1939,0.000257208881159789,0.00223103328266469,0.0132192460573777,0.0383147151088051,0.122571341976201,0.00975655545191133,0,0,0
PRT,2018,34,m,5,209,187,305,283,989,0.000359075439354453,0.00337674595192878,0.0183612919957809,0.0494550687446109,0.136343605229553,0.0104938275974148,0,0,0
PRT,2018,34,f,8,78,116,281,488,971,0.000601929911016924,0.00118451757336764,0.00944412108461489,0.0318811881580639,0.114678668138332,0.00929255127395195,0,0,0
PRT,2018,34,b,13,287,303,586,771,1960,0.000477673636439609,0.00224668965657813,0.0134863015332843,0.0391157196058533,0.121781578174808,0.0098622221174555,0,0,0
PRT,2018,35,m,5,202,180,282,242,911,0.000359075439354453,0.00326364919755796,0.0176739709050297,0.0457256701179681,0.1165906447546,0.00966620519842759,0,0,0
PRT,2018,35,f,1,83,97,250,424,855,7.52412388771155e-05,0.00126044818704506,0.00789723918282452,0.0283640464039714,0.099638842808715,0.00818242156460238,0,0,0
PRT,2018,35,b,6,285,277,532,666,1766,0.000220464755279819,0.00223103328266469,0.0123290611376889,0.0355111993691364,0.105196538345554,0.00888606339766653,0,0,0
PRT,2018,36,m,4,197,200,235,305,941,0.000287260351483563,0.0031828658015788,0.019637745450033,0.0381047250983068,0.146942754752699,0.00998452150573036,0,0,0
PRT,2018,36,f,4,88,107,254,443,896,0.000300964955508462,0.00133637880072247,0.00871138755218787,0.028817871146435,0.104103790953445,0.00857479499635525,0,0,0
PRT,2018,36,b,8,285,307,489,748,1837,0.000293953007039759,0.00223103328266469,0.013664338517222,0.0326409332547137,0.1181486646884,0.00924331736212538,0,0,0
PRT,2018,37,m,2,192,192,289,250,925,0.000143630175741781,0.00310208240559965,0.0188522356320317,0.0468607044825985,0.120444880944835,0.00981475280850222,0,0,0
PRT,2018,37,f,5,84,94,257,431,871,0.000376206194385577,0.00127563430978054,0.00765299467201552,0.0291582397032826,0.101283823704142,0.00833554290382301,0,0,0
PRT,2018,37,b,7,276,286,546,681,1796,0.000257208881159789,0.00216057960005423,0.0127296443515489,0.0364457046156926,0.107565829749733,0.00903701577701534,0,0,0
PRT,2018,38,m,8.00842105263158,197.207368421053,210.221052631579,286.301052631579,249.262105263158,951,0.000575125461601827,0.0031862161866331,0.0206413375990847,0.0464230761952433,0.12008937836992,0.010090626941498,0,0,0
PRT,2018,38,f,3,82,82,243,506,916,0.000225723716631346,0.00124526206430957,0.00667601662877949,0.0275698531046602,0.118908619012287,0.00876619667038103,0,0,0
PRT,2018,38,b,11.0084210526316,279.207368421053,292.221052631579,529.301052631579,755.262105263158,1867,0.000404494808897605,0.0021856874796933,0.0130065387134099,0.035331043620853,0.11929573426015,0.00939426974147419,0,0,0
PRT,2018,39,m,3,206,159,281,282,931,0.000215445263612672,0.00332827591434129,0.0156120076327763,0.0455635223515923,0.135861825705774,0.00987841606996277,0,0,0
PRT,2018,39,f,2,90,104,266,435,897,0.000150482477754231,0.00136675104619344,0.00846714304137887,0.0301793453738256,0.102223812787243,0.00858436508005654,0,0,0
PRT,2018,39,b,5,296,263,547,717,1828,0.000183720629399849,0.00231714333918859,0.0117059316939068,0.0365124549904467,0.113252129119763,0.00919803164832074,0,0,0
PRT,2018,40,m,1,200,209,278,261,949,7.18150878708906e-05,0.0032313358391663,0.0205214439952845,0.045077079052465,0.125744455706408,0.0100694058543444,0,0,0
PRT,2018,40,f,2,95,116,242,486,941,0.000150482477754231,0.00144268165987085,0.00944412108461489,0.0274563969190444,0.114208673596782,0.00900544876291327,0,0,0
PRT,2018,40,b,3,295,325,520,747,1890,0.00011023237763991,0.00230931515223187,0.0144655049449419,0.0347101948720882,0.117990711928121,0.00950999989897494,0,0,0
PRT,2018,41,m,5,200,206,279,321,1011,0.000359075439354453,0.0032313358391663,0.020226877813534,0.0452392268188408,0.154651227133168,0.0107272595561035,0,0,0
PRT,2018,41,f,1,96,100,257,470,924,7.52412388771155e-05,0.00145786778260633,0.00814148369363353,0.0291582397032826,0.110448717264377,0.00884275733999135,0,0,0
PRT,2018,41,b,6,296,306,536,791,1935,0.000220464755279819,0.00231714333918859,0.0136198292712376,0.0357782008681525,0.12494063338038,0.00973642846799816,0,0,0
PRT,2018,42,m,6,226,186,306,288,1012,0.000430890527225344,0.00365140949825792,0.0182631032685307,0.0496172165109867,0.13875250284845,0.0107378700996803,0,0,0
PRT,2018,42,f,2,101,99,260,469,931,0.000150482477754231,0.00153379839628374,0.00806006885669719,0.0294986082601303,0.110213719993602,0.00890974792590037,0,0,0
PRT,2018,42,b,8,327,285,566,757,1943,0.000293953007039759,0.00255981713484686,0.0126851351055644,0.037780712110773,0.119570239530908,0.00977668243582451,0,0,0
PRT,2018,43,m,3,202,192,317,275,989,0.000215445263612672,0.00326364919755796,0.0188522356320317,0.0514008419411202,0.132489369039318,0.0104938275974148,0,0,0
PRT,2018,43,f,5,96,112,268,526,1007,0.000376206194385577,0.00145786778260633,0.00911846173686955,0.0304062577450574,0.123608564427793,0.00963707428719836,0,0,0
PRT,2018,43,b,8,298,304,585,801,1996,0.000293953007039759,0.00233279971310203,0.0135308107792687,0.0390489692310993,0.126520160983166,0.0100433649726741,0,0,0
PRT,2018,44,m,7,196,198,318,313,1032,0.000502705615096234,0.00316670912238297,0.0194413679955327,0.0515629897074959,0.150796990942933,0.0109500809712154,0,0,0
PRT,2018,44,f,2,101,105,297,506,1011,0.000150482477754231,0.00153379839628374,0.0085485578783152,0.0336964871279181,0.118908619012287,0.00967535462200352,0,0,0
PRT,2018,44,b,9,297,303,615,819,2043,0.000330697132919729,0.00232497152614531,0.0134863015332843,0.0410514804737197,0.129363310668181,0.0102798570336539,0,0,0
PRT,2018,45,m,3,191,204,322,361,1081,0.000215445263612672,0.00308592572640381,0.0200305003590337,0.052211580772999,0.173922408084342,0.0114699976064766,0,0,0
PRT,2018,45,f,3,84,109,296,551,1043,0.000225723716631346,0.00127563430978054,0.00887421722606055,0.0335830309423022,0.129483496197174,0.00998159730044478,0,0,0
PRT,2018,45,b,6,275,313,618,912,2124,0.000220464755279819,0.00215275141309751,0.0139313939931287,0.0412517315979818,0.144052917374092,0.0106874284578957,0,0,0
PRT,2018,46,m,4,216,173,314,330,1037,0.000287260351483563,0.0034898427062996,0.0169866498142786,0.0509143986419929,0.158987242847182,0.0110031336890992,0,0,0
PRT,2018,46,f,3,105,118,279,551,1056,0.000225723716631346,0.00159454288722567,0.00960695075848756,0.0316542757868321,0.129483496197174,0.0101060083885615,0,0,0
PRT,2018,46,b,7,321,291,593,881,2093,0.000257208881159789,0.00251284801310655,0.0129521905814711,0.0395829722291314,0.139156381805455,0.0105314443325685,0,0,0
PRT,2018,47,m,1,205,180,321,329,1036,7.18150878708906e-05,0.00331211923514545,0.0176739709050297,0.0520494330066233,0.158505463323403,0.0109925231455225,0,0,0
PRT,2018,47,f,3,94,109,303,526,1035,0.000225723716631346,0.00142749553713537,0.00887421722606055,0.0343772242416134,0.123608564427793,0.00990503663083446,0,0,0
PRT,2018,47,b,4,299,289,624,855,2071,0.00014697650351988,0.00234062790005875,0.0128631720895022,0.0416522338465059,0.135049610038211,0.0104207459210461,0,0,0
PRT,2018,48,m,2,234,212,307,307,1062,0.000143630175741781,0.00378066293182457,0.020816010177035,0.0497793642773624,0.147906313800257,0.0112683972785182,0,0,0
PRT,2018,48,f,4,107,94,325,540,1070,0.000300964955508462,0.00162491513269664,0.00765299467201552,0.0368732603251629,0.126898526218646,0.0102399895603796,0,0,0
PRT,2018,48,b,6,341,306,632,847,2132,0.000220464755279819,0.00266941175224091,0.0136198292712376,0.042186236844538,0.133785987955982,0.010727682425722,0,0,0
PRT,2018,49,m,5,213,216,317,339,1090,0.000359075439354453,0.00344137266871211,0.0212087650860357,0.0514008419411202,0.163323258561196,0.0115654924986675,0,0,0
PRT,2018,49,f,2,113,106,270,569,1060,0.000150482477754231,0.00171603186910954,0.00862997271525154,0.0306331701162892,0.133713447071129,0.0101442887233667,0,0,0
PRT,2018,49,b,7,326,322,587,908,2150,0.000257208881159789,0.00255198894789014,0.0143319772069886,0.0391824699806073,0.143421106332978,0.0108182538533313,0,0,0
PRT,2018,50,m,4,192,225,345,336,1102,0.000287260351483563,0.00310208240559965,0.0220924636312872,0.0559409793996418,0.161877919989858,0.0116928190215886,0,0,0
PRT,2018,50,f,8,78,115,309,517,1027,0.000601929911016924,0.00118451757336764,0.00936270624767856,0.0350579613553087,0.121493588990815,0.00982847596122415,0,0,0
PRT,2018,50,b,12,270,340,654,853,2129,0.000440929510559639,0.00211361047831392,0.0151331436347084,0.0436547450891263,0.134733704517654,0.0107125871877871,0,0,0
PRT,2018,51,m,6,231,203,322,359,1121,0.000430890527225344,0.00373219289423707,0.0199323116317835,0.052211580772999,0.172958849036783,0.011894419349547,0,0,0
PRT,2018,51,f,8,101,101,310,608,1128,0.000601929911016924,0.00153379839628374,0.00822289853056986,0.0351714175409246,0.142878340631365,0.0107950544150544,0,0,0
PRT,2018,51,b,14,332,304,632,967,2249,0.000514417762319579,0.00259895806963045,0.0135308107792687,0.042186236844538,0.152740319189416,0.0113163967051824,0,0,0
PRT,2018,52,m,2,232,241,384,365,1224,0.000143630175741781,0.00374834957343291,0.0236634832672898,0.062264742288297,0.175849526179459,0.0129873053379532,0,0,0
PRT,2018,52,f,4,107,124,289,619,1143,0.000300964955508462,0.00162491513269664,0.0100954397801056,0.032788837642991,0.145463310609893,0.0109386056705737,0,0,0
PRT,2018,52,b,6,339,365,673,984,2367,0.000220464755279819,0.00265375537832747,0.0162458747843194,0.0449230022094526,0.155425516114152,0.011910142730621,0,0,0
PRT,2019,1,m,6,234,221,399,441,1301,0.000436222474992887,0.00378862515696309,0.0210945430137445,0.0629975628713852,0.204689900464234,0.0137696758351652,0,0,0
PRT,2019,1,f,3,117,125,375,700,1320,0.000228025167603312,0.00178230033933834,0.00996599303723849,0.0420053964642945,0.160187361799508,0.0126144492326546,0,0,0
PRT,2019,1,b,9,351,346,774,1141,2621,0.000334437075193438,0.00275490025213958,0.0150308674111895,0.0507175062168027,0.174883016986529,0.0131625939390043,0,0,0
PRT,2019,2,m,4,231,257,453,452,1397,0.000290814983328591,0.00374005303956613,0.0245307581653047,0.0715235488239035,0.209795544239986,0.0147857318537477,0,0,0
PRT,2019,2,f,2,112,141,390,842,1487,0.000152016778402208,0.00170613365817004,0.011241640146005,0.0436856123228663,0.192682512335979,0.0142103681886041,0,0,0
PRT,2019,2,b,6,343,398,843,1294,2884,0.000222958050128959,0.00269211050280306,0.0172898417042006,0.0552388342903936,0.198333588063601,0.0144833731095339,0,0,0
PRT,2019,3,m,6,257,242,493,476,1474,0.000436222474992887,0.0041610113903398,0.0230990018521546,0.077839093973917,0.220935130659808,0.0156006934519858,0,0,0
PRT,2019,3,f,3,115,149,435,809,1511,0.000228025167603312,0.00175183366687102,0.0118794637003883,0.0487262598985816,0.185130822422574,0.014439721811016,0,0,0
PRT,2019,3,b,9,372,391,928,1285,2985,0.000334437075193438,0.00291972334414793,0.0169857490109106,0.0608085862651071,0.196954142706126,0.0149905924868096,0,0,0
PRT,2019,4,m,3.00205338809035,248.169746748802,246.168377823409,454.310746064339,510.349075975359,1462,0.000218260526502259,0.0040180433578191,0.023496875269772,0.0717305007226419,0.236878234837664,0.015473686449663,0,0,0
PRT,2019,4,f,6,125,120,392,916,1559,0.000456050335206625,0.00190416702920763,0.00956735331574896,0.0439096411040092,0.20961660486907,0.0148984290558398,0,0,0
PRT,2019,4,b,9.00205338809035,373.169746748802,366.168377823409,846.310746064339,1426.34907597536,3021,0.000334513378427568,0.00292890435729099,0.0159070183157052,0.0554557758719186,0.218618956776966,0.0151713835519771,0,0,0
PRT,2019,5,m,9,244,222,456,461,1392,0.000654333712489331,0.00395053221495296,0.0211899934346212,0.0719972147101545,0.213972889147419,0.0147328122694466,0,0,0
PRT,2019,5,f,3,118,141,411,834,1507,0.000228025167603312,0.001797533675572,0.011241640146005,0.0460379145248668,0.190851799629699,0.0144014962072807,0,0,0
PRT,2019,5,b,12,362,363,867,1295,2899,0.000445916100257917,0.00284123615747729,0.0157693782377508,0.0568114701420774,0.198486859769987,0.0145587027200204,0,0,0
PRT,2019,6,m,5,216,253,412,455,1341,0.000363518729160739,0.00349719245258131,0.024148956481798,0.0650501150451396,0.211187992542463,0.0141930325095746,0,0,0
PRT,2019,6,f,3.00208768267223,124.086290883786,133.092553931802,380.26443980515,797.55462769659,1438,0.000228183849000392,0.00189024819102058,0.0106111957263411,0.0425950894807685,0.182511673859579,0.0137421045428465,0,0,0
PRT,2019,6,b,8.00208768267223,340.086290883786,386.092553931802,792.26443980515,1252.55462769659,2779,0.000297354977781593,0.00266924161967224,0.016772560654903,0.0519143109188235,0.19198118512885,0.0139560658361286,0,0,0
PRT,2019,7,m,6.00440528634361,231.169603524229,226.165932452276,430.315712187959,469.344346549192,1363,0.000436542755811531,0.00374279904032939,0.0215876334405347,0.0679419577270823,0.217845912876655,0.0144258786804998,0,0,0
PRT,2019,7,f,7,113,135,380,713,1348,0.000532058724407729,0.0017213669944037,0.0107632724802176,0.0425654684171518,0.163162269947213,0.0128820284588018,0,0,0
PRT,2019,7,b,13.0044052863436,344.169603524229,361.165932452276,810.315712187959,1182.34434654919,2711,0.000483239474288316,0.00270129039181674,0.0156897030177132,0.0530971475070616,0.181219935531542,0.0136145716019232,0,0,0
PRT,2019,8,m,8,219,219,338,437,1221,0.000581629966657183,0.00354576456997827,0.0209036421719912,0.0533663565176145,0.202833302727597,0.0129229624863465,0,0,0
PRT,2019,8,f,5,103,121,350,746,1325,0.000380041946005521,0.00156903363206709,0.00964708126004686,0.0392050367000082,0.170713959860618,0.0126622312373238,0,0,0
PRT,2019,8,b,13,322,340,688,1183,2546,0.00048307577527941,0.00252728741079471,0.0147702165312267,0.045082227748269,0.181320428654745,0.0127859458865719,0,0,0
PRT,2019,9,m,2,199,213,376,393,1183,0.000145407491664296,0.00322195045399852,0.0203309396467311,0.0593661244101274,0.182410727624589,0.0125207736456575,0,0,0
PRT,2019,9,f,4.00318217979316,96.0763723150358,96.0763723150358,369.293556085919,692.550517104216,1258,0.000304275429164643,0.00146356368358534,0.00765997166027824,0.0413661926269285,0.158482628925442,0.0120219523747572,0,0,0
PRT,2019,9,b,6.00318217979316,295.076372315036,309.076372315036,745.293556085919,1085.55051710422,2441,0.000223076298895932,0.00231597143159864,0.0134268380699385,0.0488364735970679,0.166384180124866,0.0122586386131666,0,0,0
PRT,2019,10,m,2,213,195,353,374,1137,0.000145407491664296,0.00344862033518435,0.018612832070951,0.0557346859488696,0.173591888375563,0.0120339134700867,0,0,0
PRT,2019,10,f,6,112,139,335,600,1192,0.000456050335206625,0.00170613365817004,0.0110821842574092,0.0375248208414364,0.137303452971007,0.0113912299131245,0,0,0
PRT,2019,10,b,8,325,334,688,974,2329,0.000297277400171945,0.00255083356679591,0.0145095656512638,0.045082227748269,0.149286642020052,0.0116961775215342,0,0,0
PRT,2019,11,m,3,209,208,337,374,1131,0.000218111237496444,0.0033838575119884,0.0198536875423478,0.0532084678888642,0.173591888375563,0.0119704099689253,0,0,0
PRT,2019,11,f,3,94,125,327,578,1127,0.000228025167603312,0.00143193360596414,0.00996599303723849,0.0366287057168648,0.132268993028736,0.0107700638524256,0,0,0
PRT,2019,11,b,6,303,333,664,952,2258,0.000222958050128959,0.00237816175612049,0.0144661238379367,0.0435095918965852,0.145914664479558,0.0113396173652315,0,0,0
PRT,2019,12,m,4,203,232,288,342,1069,0.000290814983328591,0.00328671327719447,0.0221444976433879,0.0454719250800976,0.158739106482467,0.0113142071235908,0,0,0
PRT,2019,12,f,3,107,137,288,595,1130,0.000228025167603312,0.00162996697700173,0.0109227283688134,0.0322601444845782,0.136159257529582,0.0107987330552271,0,0,0
PRT,2019,12,b,7,310,369,576,937,2199,0.000260117725150452,0.00243310278678994,0.0160300291177136,0.0377432604404113,0.143615588883767,0.011043320897318,0,0,0
PRT,2019,13,m,3,190,228,322,341,1084,0.000218111237496444,0.00307623410180764,0.0217626959598812,0.0508401384576091,0.158274957048308,0.0114729658764943,0,0,0
PRT,2019,13,f,6,88,94,323,540,1051,0.000456050335206625,0.00134053358856217,0.00749442676400335,0.036180648154579,0.123573107673906,0.0100437773814546,0,0,0
PRT,2019,13,b,9,278,322,645,881,2135,0.000334437075193438,0.00218194378944388,0.0139882638913382,0.0422645885140022,0.135032373326146,0.0107219145592424,0,0,0
PRT,2019,14,m,8,193,204,333,324,1062,0.000581629966657183,0.0031248062192046,0.0194718858588411,0.0525769133738628,0.1503844166676,0.0112401197055692,0,0,0
PRT,2019,14,f,1,99,124,260,551,1035,7.60083892011041e-05,0.00150810028713244,0.00988626509294059,0.0291237415485775,0.126090337645041,0.00989087496651328,0,0,0
PRT,2019,14,b,9,292,328,593,875,2097,0.000334437075193438,0.00229182585078278,0.014248914771301,0.038857210835354,0.134112743087829,0.0105310795460099,0,0,0
PRT,2019,15,m,3.00284360189573,197.18672985782,200.189573459716,331.313744075829,324.307109004739,1056,0.000218317978005919,0.0031925923305924,0.0191081790418513,0.0523106727382734,0.150526961138375,0.0111766162044077,0,0,0
PRT,2019,15,f,5,97,107,300,567,1076,0.000380041946005521,0.00147763361466512,0.00853089003987615,0.0336043171714356,0.129751763057601,0.0102826874048003,0,0,0
PRT,2019,15,b,8.00284360189573,294.18672985782,307.189573459716,631.313744075829,891.307109004739,2132,0.000297383067494281,0.00230898887823768,0.0133448721062799,0.0413677761497659,0.136612161511209,0.0107068486371451,0,0,0
PRT,2019,16,m,3,204,193,311,330,1041,0.000218111237496444,0.00330290398299346,0.0184219312291977,0.0491033635413554,0.153169313272556,0.0110178574515042,0,0,0
PRT,2019,16,f,4,94,105,293,559,1055,0.000304033556804416,0.00143193360596414,0.00837143415128034,0.0328202164374355,0.127921050351321,0.0100820029851899,0,0,0
PRT,2019,16,b,7,298,298,604,889,2096,0.000260117725150452,0.00233891816278517,0.0129456603714869,0.0395780022673757,0.136258546977234,0.0105260575719775,0,0,0
PRT,2019,17,m,4,196,189,324,306,1019,0.000290814983328591,0.00317337833660156,0.018040129545691,0.0511559157151098,0.142029726852734,0.0107850112805791,0,0,0
PRT,2019,17,f,1,116,106,276,566,1065,7.60083892011041e-05,0.00176706700310468,0.00845116209557824,0.0309159717977208,0.129522923969316,0.0101775669945282,0,0,0
PRT,2019,17,b,5,312,295,600,872,2084,0.000185798375107466,0.00244880022412407,0.0128153349315055,0.0393158962920951,0.133652927968671,0.0104657938835883,0,0,0
PRT,2019,18,m,1,193,220,278,313,1005,7.27037458321478e-05,0.0031248062192046,0.0209990925928678,0.0438930387925942,0.145278772891848,0.0106368364445358,0,0,0
PRT,2019,18,f,4,96,108,285,583,1076,0.000304033556804416,0.00146240027843146,0.00861061798417406,0.0319241013128638,0.133413188470162,0.0102826874048003,0,0,0
PRT,2019,18,b,5,289,328,563,896,2081,0.000185798375107466,0.00226827969478159,0.014248914771301,0.0368914160207492,0.137331448921937,0.010450727961491,0,0,0
PRT,2019,19,m,5,189,190,316,328,1028,0.000363518729160739,0.00306004339600865,0.0181355799665677,0.0498928066851071,0.152241014404237,0.0108802665323212,0,0,0
PRT,2019,19,f,2,82,99,251,526,960,0.000152016778402208,0.00124913357116021,0.00789306648549289,0.0281156120334345,0.120369360437916,0.00917414489647609,0,0,0
PRT,2019,19,b,7,271,289,567,854,1988,0.000260117725150452,0.00212700275877443,0.0125546840515427,0.0371535219960299,0.130894037253721,0.00998368437647485,0,0,0
PRT,2019,20,m,9,190,165,268,292,924,0.000654333712489331,0.00307623410180764,0.0157493194446509,0.0423141525050908,0.135531634774504,0.00977953917885678,0,0,0
PRT,2019,20,f,5,84,91,261,566,1007,0.000380041946005521,0.00127960024362753,0.00725524293110962,0.029235755939149,0.129522923969316,0.00962329574036606,0,0,0
PRT,2019,20,b,14,274,256,529,858,1931,0.000520235450300904,0.00215054891477563,0.0111211042117471,0.0346635152308638,0.131507124079265,0.00969743185662623,0,0,0
PRT,2019,21,m,4,213,183,257,286,943,0.000290814983328591,0.00344862033518435,0.017467427020431,0.0405773775888371,0.132746738169548,0.00998063359920123,0,0,0
PRT,2019,21,f,2.00205128205128,93.0953846153846,110.112820512821,268.274871794872,502.514871794872,976,0.000152172693046723,0.00141815329564815,0.00877906882033169,0.030050646269737,0.114995045111198,0.00932704731141736,0,0,0
PRT,2019,21,b,6.00205128205128,306.095384615385,293.112820512821,525.274871794872,788.514871794872,1919,0.000223034275103362,0.002402456559133,0.0127333524325086,0.0344194206405512,0.120857019910809,0.00963716816823704,0,0,0
PRT,2019,22,m,6,193,187,283,303,972,0.000436222474992887,0.0031248062192046,0.0178492287039377,0.0446824819363459,0.140637278550256,0.010287567188148,0,0,0
PRT,2019,22,f,3,88,107,261,517,976,0.000228025167603312,0.00134053358856217,0.00853089003987615,0.029235755939149,0.118309808643351,0.00932704731141736,0,0,0
