CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ISL,2021,14,b,0,7,7,8,18,40,0,0.00153149985223713,0.0114078316958114,0.0252037461870798,0.142787259621852,0.00575214336103182,0,0,0
ISL,2021,15,m,0,6,7,3,11,27,0,0.00255649889662431,0.0228191081456295,0.0197798901554094,0.220056330401556,0.00763172687340885,0,0,0
ISL,2021,15,f,0,6,3,5,13,27,0,0.00269817774560735,0.00977666557606867,0.0301670159577768,0.170885194966701,0.00790382590785624,0,0,0
ISL,2021,15,b,0,12,10,8,24,54,0,0.0026254283181208,0.0162969024225877,0.0252037461870798,0.190383012829136,0.00776539353739296,0,0,0
ISL,2021,16,m,0,7,3,6,1,17,0,0.00298258204606169,0.00977961777669835,0.0395597803108189,0.020005120945596,0.00480516136473891,0,0,0
ISL,2021,16,f,0,2,6,9,11,28,0,0.000899392581869118,0.0195533311521373,0.0543006287239982,0.144595164971824,0.0081965602007398,0,0,0
ISL,2021,16,b,0,9,9,15,12,45,0,0.0019690712385906,0.0146672121803289,0.0472570241007747,0.095191506414568,0.0064711612811608,0,0,0
ISL,2021,17,m,1,4,5,6,7,23,0.00146523181558894,0.00170433259774954,0.0162993629611639,0.0395597803108189,0.140035846619172,0.00650110066994087,0,0,0
ISL,2021,17,f,0,2,8,5,9,24,0,0.000899392581869118,0.0260711082028498,0.0301670159577768,0.118305134976947,0.00702562302920555,0,0,0
ISL,2021,17,b,1,6,13,11,16,47,0.000754057687032999,0.0013127141590604,0.021185973149364,0.0346551510072347,0.126922008552757,0.00675876844921239,0,0,0
ISL,2021,18,m,0,7,8,6,9,30,0,0.00298258204606169,0.0260789807378623,0.0395597803108189,0.180046088510364,0.00847969652600983,0,0,0
ISL,2021,18,f,2,4,3,3,12,24,0.00310716959311674,0.00179878516373824,0.00977666557606867,0.0181002095746661,0.157740179969263,0.00702562302920555,0,0,0
ISL,2021,18,b,2,11,11,9,21,54,0.001508115374066,0.00240664262494407,0.0179265926648464,0.0283542144604648,0.166585136225494,0.00776539353739296,0,0,0
ISL,2021,19,m,0,7,2,7,6,22,0,0.00298258204606169,0.00651974518446557,0.0461530770292887,0.120030725673576,0.00621844411907388,0,0,0
ISL,2021,19,f,0,4,3,3,9,19,0,0.00179878516373824,0.00977666557606867,0.0181002095746661,0.118305134976947,0.00556195156478772,0,0,0
ISL,2021,19,b,0,11,5,10,15,41,0,0.00240664262494407,0.00814845121129384,0.0315046827338498,0.11898938301821,0.00589594694505762,0,0,0
ISL,2021,20,m,0,3,2,3,10,18,0,0.00127824944831215,0.00651974518446557,0.0197798901554094,0.20005120945596,0.0050878179156059,0,0,0
ISL,2021,20,f,0,4,3,8,9,24,0,0.00179878516373824,0.00977666557606867,0.0482672255324429,0.118305134976947,0.00702562302920555,0,0,0
ISL,2021,20,b,0,7,5,11,19,42,0,0.00153149985223713,0.00814845121129384,0.0346551510072347,0.150719885156399,0.00603975052908341,0,0,0
ISL,2021,21,m,0,1,5,6,6,18,0,0.000426083149437385,0.0162993629611639,0.0395597803108189,0.120030725673576,0.0050878179156059,0,0,0
ISL,2021,21,f,0,1,2,5,9,17,0,0.000449696290934559,0.00651777705071245,0.0301670159577768,0.118305134976947,0.00497648297902059,0,0,0
ISL,2021,21,b,0,2,7,11,15,35,0,0.000437571386353467,0.0114078316958114,0.0346551510072347,0.11898938301821,0.00503312544090284,0,0,0
ISL,2021,22,m,0,6,5,3,3,17,0,0.00255649889662431,0.0162993629611639,0.0197798901554094,0.0600153628367879,0.00480516136473891,0,0,0
ISL,2021,22,f,0,5,3,7,6,21,0,0.0022484814546728,0.00977666557606867,0.0422338223408875,0.0788700899846313,0.00614742015055485,0,0,0
ISL,2021,22,b,0,11,8,10,9,38,0,0.00240664262494407,0.0130375219380701,0.0315046827338498,0.071393629810926,0.00546453619298023,0,0,0
ISL,2021,23,m,0,2,3,11,11,27,0,0.00085216629887477,0.00977961777669835,0.072526263903168,0.220056330401556,0.00763172687340885,0,0,0
ISL,2021,23,f,1,1,1,7,8,18,0.00155358479655837,0.000449696290934559,0.00325888852535622,0.0422338223408875,0.105160119979508,0.00526921727190416,0,0,0
ISL,2021,23,b,1,3,4,18,19,45,0.000754057687032999,0.0006563570795302,0.00651876096903507,0.0567084289209296,0.150719885156399,0.0064711612811608,0,0,0
ISL,2021,24,m,0,1,9,7,10,27,0,0.000426083149437385,0.0293388533300951,0.0461530770292887,0.20005120945596,0.00763172687340885,0,0,0
ISL,2021,24,f,0,5,2,9,9,25,0,0.0022484814546728,0.00651777705071245,0.0543006287239982,0.118305134976947,0.00731835732208911,0,0,0
ISL,2021,24,b,0,6,11,16,19,52,0,0.0013127141590604,0.0179265926648464,0.0504074923741596,0.150719885156399,0.00747778636934137,0,0,0
ISL,2021,25,m,0,4,2,8,5,19,0,0.00170433259774954,0.00651974518446557,0.0527463737477585,0.10002560472798,0.00537047446647289,0,0,0
ISL,2021,25,f,0,4,2,5,14,25,0,0.00179878516373824,0.00651777705071245,0.0301670159577768,0.18403020996414,0.00731835732208911,0,0,0
ISL,2021,25,b,0,8,4,13,19,44,0,0.00175028554541387,0.00651876096903507,0.0409560875540047,0.150719885156399,0.006327357697135,0,0,0
ISL,2021,26,m,0,2,3,8,8,21,0,0.00085216629887477,0.00977961777669835,0.0527463737477585,0.160040967564768,0.00593578756820688,0,0,0
ISL,2021,26,f,0,2,2,6,14,24,0,0.000899392581869118,0.00651777705071245,0.0362004191493321,0.18403020996414,0.00702562302920555,0,0,0
ISL,2021,26,b,0,4,5,14,22,45,0,0.000875142772706934,0.00814845121129384,0.0441065558273897,0.174517761760041,0.0064711612811608,0,0,0
ISL,2021,27,m,0,4,7,1,6,18,0,0.00170433259774954,0.0228191081456295,0.00659329671846982,0.120030725673576,0.0050878179156059,0,0,0
ISL,2021,27,f,0,2,1,8,14,25,0,0.000899392581869118,0.00325888852535622,0.0482672255324429,0.18403020996414,0.00731835732208911,0,0,0
ISL,2021,27,b,0,6,8,9,20,43,0,0.0013127141590604,0.0130375219380701,0.0283542144604648,0.158652510690947,0.00618355411310921,0,0,0
ISL,2021,28,m,2,4,4,4,8,22,0.00293046363117789,0.00170433259774954,0.0130394903689311,0.0263731868738793,0.160040967564768,0.00621844411907388,0,0,0
ISL,2021,28,f,0,1,5,4,15,25,0,0.000449696290934559,0.0162944426267811,0.0241336127662214,0.197175224961578,0.00731835732208911,0,0,0
ISL,2021,28,b,2,5,9,8,23,47,0.001508115374066,0.00109392846588367,0.0146672121803289,0.0252037461870798,0.182450387294589,0.00675876844921239,0,0,0
ISL,2021,29,m,0,3,2,5,11,21,0,0.00127824944831215,0.00651974518446557,0.0329664835923491,0.220056330401556,0.00593578756820688,0,0,0
ISL,2021,29,f,0,1,0,5,11,17,0,0.000449696290934559,0,0.0301670159577768,0.144595164971824,0.00497648297902059,0,0,0
ISL,2021,29,b,0,4,2,10,22,38,0,0.000875142772706934,0.00325938048451754,0.0315046827338498,0.174517761760041,0.00546453619298023,0,0,0
ISL,2021,30,m,0,6,4,10,6,26,0,0.00255649889662431,0.0130394903689311,0.0659329671846982,0.120030725673576,0.00734907032254186,0,0,0
ISL,2021,30,f,0,4,6,8,12,30,0,0.00179878516373824,0.0195533311521373,0.0482672255324429,0.157740179969263,0.00878202878650693,0,0,0
ISL,2021,30,b,0,10,10,18,18,56,0,0.00218785693176733,0.0162969024225877,0.0567084289209296,0.142787259621852,0.00805300070544455,0,0,0
ISL,2021,31,m,0,5,6,6,5,22,0,0.00213041574718692,0.0195592355533967,0.0395597803108189,0.10002560472798,0.00621844411907388,0,0,0
ISL,2021,31,f,0,4,4,7,10,25,0,0.00179878516373824,0.0130355541014249,0.0422338223408875,0.131450149974386,0.00731835732208911,0,0,0
ISL,2021,31,b,0,9,10,13,15,47,0,0.0019690712385906,0.0162969024225877,0.0409560875540047,0.11898938301821,0.00675876844921239,0,0,0
ISL,2021,32,m,1,6,3,6,11,27,0.00146523181558894,0.00255649889662431,0.00977961777669835,0.0395597803108189,0.220056330401556,0.00763172687340885,0,0,0
ISL,2021,32,f,0,1,1,5,13,20,0,0.000449696290934559,0.00325888852535622,0.0301670159577768,0.170885194966701,0.00585468585767129,0,0,0
ISL,2021,32,b,1,7,4,11,24,47,0.000754057687032999,0.00153149985223713,0.00651876096903507,0.0346551510072347,0.190383012829136,0.00675876844921239,0,0,0
ISL,2021,33,m,0,3,7,10,5,25,0,0.00127824944831215,0.0228191081456295,0.0659329671846982,0.10002560472798,0.00706641377167486,0,0,0
ISL,2021,33,f,0,6,2,4,7,19,0,0.00269817774560735,0.00651777705071245,0.0241336127662214,0.0920151049820699,0.00556195156478772,0,0,0
ISL,2021,33,b,0,9,9,14,12,44,0,0.0019690712385906,0.0146672121803289,0.0441065558273897,0.095191506414568,0.006327357697135,0,0,0
ISL,2021,34,m,0,3,7,4,10,24,0,0.00127824944831215,0.0228191081456295,0.0263731868738793,0.20005120945596,0.00678375722080787,0,0,0
ISL,2021,34,f,0,1,5,7,8,21,0,0.000449696290934559,0.0162944426267811,0.0422338223408875,0.105160119979508,0.00614742015055485,0,0,0
ISL,2021,34,b,0,4,12,11,18,45,0,0.000875142772706934,0.0195562829071052,0.0346551510072347,0.142787259621852,0.0064711612811608,0,0,0
ISL,2021,35,m,0,5,2,4,9,20,0,0.00213041574718692,0.00651974518446557,0.0263731868738793,0.180046088510364,0.00565313101733989,0,0,0
ISL,2021,35,f,0,2,1,2,11,16,0,0.000899392581869118,0.00325888852535622,0.0120668063831107,0.144595164971824,0.00468374868613703,0,0,0
ISL,2021,35,b,0,7,3,6,20,36,0,0.00153149985223713,0.0048890707267763,0.0189028096403099,0.158652510690947,0.00517692902492864,0,0,0
ISL,2021,36,m,0,9,4,6,6,25,0,0.00383474834493646,0.0130394903689311,0.0395597803108189,0.120030725673576,0.00706641377167486,0,0,0
ISL,2021,36,f,1,2,4,5,6,18,0.00155358479655837,0.000899392581869118,0.0130355541014249,0.0301670159577768,0.0788700899846313,0.00526921727190416,0,0,0
ISL,2021,36,b,1,11,8,11,12,43,0.000754057687032999,0.00240664262494407,0.0130375219380701,0.0346551510072347,0.095191506414568,0.00618355411310921,0,0,0
ISL,2021,37,m,1,3,5,9,7,25,0.00146523181558894,0.00127824944831215,0.0162993629611639,0.0593396704662283,0.140035846619172,0.00706641377167486,0,0,0
ISL,2021,37,f,0,3,0,7,8,18,0,0.00134908887280368,0,0.0422338223408875,0.105160119979508,0.00526921727190416,0,0,0
ISL,2021,37,b,1,6,5,16,15,43,0.000754057687032999,0.0013127141590604,0.00814845121129384,0.0504074923741596,0.11898938301821,0.00618355411310921,0,0,0
ISL,2021,38,m,0,5,4,1,4,14,0,0.00213041574718692,0.0130394903689311,0.00659329671846982,0.0800204837823839,0.00395719171213792,0,0,0
ISL,2021,38,f,0,1,2,5,10,18,0,0.000449696290934559,0.00651777705071245,0.0301670159577768,0.131450149974386,0.00526921727190416,0,0,0
ISL,2021,38,b,0,6,6,6,14,32,0,0.0013127141590604,0.00977814145355261,0.0189028096403099,0.111056757483663,0.00460171468882546,0,0,0
ISL,2021,39,m,0,3,5,2,12,22,0,0.00127824944831215,0.0162993629611639,0.0131865934369396,0.240061451347152,0.00621844411907388,0,0,0
ISL,2021,39,f,0,1,3,2,7,13,0,0.000449696290934559,0.00977666557606867,0.0120668063831107,0.0920151049820699,0.00380554580748634,0,0,0
ISL,2021,39,b,0,4,8,4,19,35,0,0.000875142772706934,0.0130375219380701,0.0126018730935399,0.150719885156399,0.00503312544090284,0,0,0
ISL,2021,40,m,1,4,4,4,5,18,0.00146523181558894,0.00170433259774954,0.0130394903689311,0.0263731868738793,0.10002560472798,0.0050878179156059,0,0,0
ISL,2021,40,f,0,6,2,7,9,24,0,0.00269817774560735,0.00651777705071245,0.0422338223408875,0.118305134976947,0.00702562302920555,0,0,0
ISL,2021,40,b,1,10,6,11,14,42,0.000754057687032999,0.00218785693176733,0.00977814145355261,0.0346551510072347,0.111056757483663,0.00603975052908341,0,0,0
ISL,2021,41,m,0,4,4,7,5,20,0,0.00170433259774954,0.0130394903689311,0.0461530770292887,0.10002560472798,0.00565313101733989,0,0,0
ISL,2021,41,f,0,2,3,10,8,23,0,0.000899392581869118,0.00977666557606867,0.0603340319155536,0.105160119979508,0.00673288873632198,0,0,0
ISL,2021,41,b,0,6,7,17,13,43,0,0.0013127141590604,0.0114078316958114,0.0535579606475446,0.103124131949115,0.00618355411310921,0,0,0
ISL,2021,42,m,0,2,6,5,4,17,0,0.00085216629887477,0.0195592355533967,0.0329664835923491,0.0800204837823839,0.00480516136473891,0,0,0
ISL,2021,42,f,0,3,3,3,5,14,0,0.00134908887280368,0.00977666557606867,0.0181002095746661,0.0657250749871928,0.0040982801003699,0,0,0
ISL,2021,42,b,0,5,9,8,9,31,0,0.00109392846588367,0.0146672121803289,0.0252037461870798,0.071393629810926,0.00445791110479966,0,0,0
ISL,2021,43,m,0,2,0,10,9,21,0,0.00085216629887477,0,0.0659329671846982,0.180046088510364,0.00593578756820688,0,0,0
ISL,2021,43,f,0,3,2,3,10,18,0,0.00134908887280368,0.00651777705071245,0.0181002095746661,0.131450149974386,0.00526921727190416,0,0,0
ISL,2021,43,b,0,5,2,13,19,39,0,0.00109392846588367,0.00325938048451754,0.0409560875540047,0.150719885156399,0.00560833977700603,0,0,0
ISL,2021,44,m,0,7,4,6,6,23,0,0.00298258204606169,0.0130394903689311,0.0395597803108189,0.120030725673576,0.00650110066994087,0,0,0
ISL,2021,44,f,0,1,1,8,17,27,0,0.000449696290934559,0.00325888852535622,0.0482672255324429,0.223465254956455,0.00790382590785624,0,0,0
ISL,2021,44,b,0,8,5,14,23,50,0,0.00175028554541387,0.00814845121129384,0.0441065558273897,0.182450387294589,0.00719017920128978,0,0,0
ISL,2021,45,m,0,5,5,8,8,26,0,0.00213041574718692,0.0162993629611639,0.0527463737477585,0.160040967564768,0.00734907032254186,0,0,0
ISL,2021,45,f,0,4,3,5,20,32,0,0.00179878516373824,0.00977666557606867,0.0301670159577768,0.262900299948771,0.00936749737227406,0,0,0
ISL,2021,45,b,0,9,8,13,28,58,0,0.0019690712385906,0.0130375219380701,0.0409560875540047,0.222113514967325,0.00834060787349614,0,0,0
ISL,2021,46,m,0,6,0,5,7,18,0,0.00255649889662431,0,0.0329664835923491,0.140035846619172,0.0050878179156059,0,0,0
ISL,2021,46,f,1,1,4,7,10,23,0.00155358479655837,0.000449696290934559,0.0130355541014249,0.0422338223408875,0.131450149974386,0.00673288873632198,0,0,0
ISL,2021,46,b,1,7,4,12,17,41,0.000754057687032999,0.00153149985223713,0.00651876096903507,0.0378056192806197,0.134854634087305,0.00589594694505762,0,0,0
ISL,2021,47,m,0,4,12,5,5,26,0,0.00170433259774954,0.0391184711067934,0.0329664835923491,0.10002560472798,0.00734907032254186,0,0,0
ISL,2021,47,f,0,1,6,0,10,17,0,0.000449696290934559,0.0195533311521373,0,0.131450149974386,0.00497648297902059,0,0,0
ISL,2021,47,b,0,5,18,5,15,43,0,0.00109392846588367,0.0293344243606578,0.0157523413669249,0.11898938301821,0.00618355411310921,0,0,0
ISL,2021,48,m,0,5,2,9,8,24,0,0.00213041574718692,0.00651974518446557,0.0593396704662283,0.160040967564768,0.00678375722080787,0,0,0
ISL,2021,48,f,1,3,3,5,7,19,0.00155358479655837,0.00134908887280368,0.00977666557606867,0.0301670159577768,0.0920151049820699,0.00556195156478772,0,0,0
ISL,2021,48,b,1,8,5,14,15,43,0.000754057687032999,0.00175028554541387,0.00814845121129384,0.0441065558273897,0.11898938301821,0.00618355411310921,0,0,0
ISL,2021,49,m,0,4,3,6,8,21,0,0.00170433259774954,0.00977961777669835,0.0395597803108189,0.160040967564768,0.00593578756820688,0,0,0
ISL,2021,49,f,0,3,2,7,12,24,0,0.00134908887280368,0.00651777705071245,0.0422338223408875,0.157740179969263,0.00702562302920555,0,0,0
ISL,2021,49,b,0,7,5,13,20,45,0,0.00153149985223713,0.00814845121129384,0.0409560875540047,0.158652510690947,0.0064711612811608,0,0,0
ISL,2021,50,m,1,7,6,11,11,36,0.00146523181558894,0.00298258204606169,0.0195592355533967,0.072526263903168,0.220056330401556,0.0101756358312118,0,0,0
ISL,2021,50,f,0,4,3,3,15,25,0,0.00179878516373824,0.00977666557606867,0.0181002095746661,0.197175224961578,0.00731835732208911,0,0,0
ISL,2021,50,b,1,11,9,14,26,61,0.000754057687032999,0.00240664262494407,0.0146672121803289,0.0441065558273897,0.206248263898231,0.00877201862557353,0,0,0
ISL,2021,51,m,1,8,2,7,9,27,0.00146523181558894,0.00340866519549908,0.00651974518446557,0.0461530770292887,0.180046088510364,0.00763172687340885,0,0,0
ISL,2021,51,f,0,2,5,7,9,23,0,0.000899392581869118,0.0162944426267811,0.0422338223408875,0.118305134976947,0.00673288873632198,0,0,0
ISL,2021,51,b,1,10,7,14,18,50,0.000754057687032999,0.00218785693176733,0.0114078316958114,0.0441065558273897,0.142787259621852,0.00719017920128978,0,0,0
ISL,2021,52,m,0,3,3,9,14,29,0,0.00127824944831215,0.00977961777669835,0.0593396704662283,0.280071693238344,0.00819703997514284,0,0,0
ISL,2021,52,f,0,3,5,3,16,27,0,0.00134908887280368,0.0162944426267811,0.0181002095746661,0.210320239959017,0.00790382590785624,0,0,0
ISL,2021,52,b,0,6,8,12,30,56,0,0.0013127141590604,0.0130375219380701,0.0378056192806197,0.23797876603642,0.00805300070544455,0,0,0
ISL,2022,1,m,0,5,7,7,10,29,0,0.00207366428464919,0.0220895810376403,0.0438598827824561,0.194457427290403,0.00798852011177529,0,0,0
ISL,2022,1,f,1,4,2,7,8,22,0.00153960958906714,0.00176239019552316,0.00629229053120661,0.0405583096298537,0.105496105299611,0.00631198524348511,0,0,0
ISL,2022,1,b,1,9,9,14,18,51,0.000745924550605172,0.0019227336134203,0.014179017038828,0.0421445343802587,0.141445693129168,0.00716730826832337,0,0,0
ISL,2022,2,m,0,6,3,7,12,28,0,0.00248839714157902,0.00946696330184585,0.0438598827824561,0.233348912748484,0.00771305390102442,0,0,0
ISL,2022,2,f,0,3,3,8,12,26,0,0.00132179264664237,0.00943843579680991,0.0463523538626899,0.158244157949417,0.00745961892411877,0,0,0
ISL,2022,2,b,0,9,6,15,24,54,0,0.0019227336134203,0.00945267802588531,0.0451548582645629,0.188594257505557,0.00758891463704827,0,0,0
ISL,2022,3,m,0,5,1,19,11,36,0,0.00207366428464919,0.00315565443394862,0.119048253266667,0.213903170019444,0.0099167835870314,0,0,0
ISL,2022,3,f,0,1,2,9,16,28,0,0.00044059754888079,0.00629229053120661,0.0521463980955262,0.210992210599223,0.00803343576443559,0,0,0
ISL,2022,3,b,0,6,3,28,27,64,0,0.00128182240894687,0.00472633901294266,0.0842890687605175,0.212168539693752,0.00899426919946462,0,0,0
ISL,2022,4,m,0,5,3,3,10,21,0,0.00207366428464919,0.00946696330184585,0.0187970926210526,0.194457427290403,0.00578479042576832,0,0,0
ISL,2022,4,f,0,2,3,6,10,21,0,0.00088119509776158,0.00943843579680991,0.0347642653970174,0.131870131624514,0.0060250768233267,0,0,0
ISL,2022,4,b,0,7,6,9,20,42,0,0.00149545947710468,0.00945267802588531,0.0270929149587378,0.157161881254631,0.00590248916214866,0,0,0
ISL,2022,5,m,0,4,3,7,8,22,0,0.00165893142771935,0.00946696330184585,0.0438598827824561,0.155565941832323,0.00606025663651919,0,0,0
ISL,2022,5,f,0,3,3,6,16,28,0,0.00132179264664237,0.00943843579680991,0.0347642653970174,0.210992210599223,0.00803343576443559,0,0,0
ISL,2022,5,b,0,7,6,13,24,50,0,0.00149545947710468,0.00945267802588531,0.0391342104959546,0.188594257505557,0.00702677281208174,0,0,0
ISL,2022,6,m,0,4,5,6,6,21,0,0.00165893142771935,0.0157782721697431,0.0375941852421052,0.116674456374242,0.00578479042576832,0,0,0
ISL,2022,6,f,0,2,4,8,14,28,0,0.00088119509776158,0.0125845810624132,0.0463523538626899,0.18461818427432,0.00803343576443559,0,0,0
ISL,2022,6,b,0,6,9,14,20,49,0,0.00128182240894687,0.014179017038828,0.0421445343802587,0.157161881254631,0.0068862373558401,0,0,0
ISL,2022,7,m,0,6,3,9,12,30,0,0.00248839714157902,0.00946696330184585,0.0563912778631579,0.233348912748484,0.00826398632252616,0,0,0
ISL,2022,7,f,0,2,2,9,12,25,0,0.00088119509776158,0.00629229053120661,0.0521463980955262,0.158244157949417,0.00717271050396035,0,0,0
ISL,2022,7,b,0,8,5,18,24,55,0,0.00170909654526249,0.00787723168823776,0.0541858299174755,0.188594257505557,0.00772945009328991,0,0,0
ISL,2022,8,m,0,6,8,13,10,37,0,0.00248839714157902,0.0252452354715889,0.0814540680245614,0.194457427290403,0.0101922497977823,0,0,0
ISL,2022,8,f,0,7,5,8,13,33,0,0.00308418284216553,0.0157307263280165,0.0463523538626899,0.171431171111869,0.00946797786522766,0,0,0
ISL,2022,8,b,0,13,13,21,23,70,0,0.00277728188605155,0.0204808023894182,0.0632168015703881,0.180736163442825,0.00983748193691443,0,0,0
ISL,2022,9,m,0,10,6,10,11,37,0,0.00414732856929837,0.0189339266036917,0.0626569754035088,0.213903170019444,0.0101922497977823,0,0,0
ISL,2022,9,f,0,6,4,8,23,41,0,0.00264358529328474,0.0125845810624132,0.0463523538626899,0.303301302736383,0.011763245226495,0,0,0
ISL,2022,9,b,0,16,10,18,34,78,0,0.00341819309052499,0.0157544633764755,0.0541858299174755,0.267175198132872,0.0109617655868475,0,0,0
ISL,2022,10,m,0,8,5,6,8,27,0,0.0033178628554387,0.0157782721697431,0.0375941852421052,0.155565941832323,0.00743758769027355,0,0,0
ISL,2022,10,f,1,0,6,15,23,45,0.00153960958906714,0,0.0188768715936198,0.0869106634925436,0.303301302736383,0.0129108789071286,0,0,0
ISL,2022,10,b,1,8,11,21,31,72,0.000745924550605172,0.00170909654526249,0.0173299097141231,0.0632168015703881,0.243600915944678,0.0101185528493977,0,0,0
ISL,2022,11,m,0,3,5,8,16,32,0,0.00124419857078951,0.0157782721697431,0.050125580322807,0.311131883664645,0.00881491874402791,0,0,0
ISL,2022,11,f,0,2,5,6,22,35,0,0.00088119509776158,0.0157307263280165,0.0347642653970174,0.290114289573931,0.0100417947055445,0,0,0
ISL,2022,11,b,0,5,10,14,38,67,0,0.00106818534078906,0.0157544633764755,0.0421445343802587,0.298607574383799,0.00941587556818953,0,0,0
ISL,2022,12,m,0,9,6,9,11,35,0,0.00373259571236853,0.0189339266036917,0.0563912778631579,0.213903170019444,0.00964131737628053,0,0,0
ISL,2022,12,f,0,1,6,6,10,23,0,0.00044059754888079,0.0188768715936198,0.0347642653970174,0.131870131624514,0.00659889366364352,0,0,0
ISL,2022,12,b,0,10,12,15,21,58,0,0.00213637068157812,0.0189053560517706,0.0451548582645629,0.165019975317362,0.00815105646201481,0,0,0
ISL,2022,13,m,0,7,6,8,11,32,0,0.00290312999850886,0.0189339266036917,0.050125580322807,0.213903170019444,0.00881491874402791,0,0,0
ISL,2022,13,f,0,3,3,9,20,35,0,0.00132179264664237,0.00943843579680991,0.0521463980955262,0.263740263249029,0.0100417947055445,0,0,0
ISL,2022,13,b,0,10,9,17,31,67,0,0.00213637068157812,0.014179017038828,0.0511755060331713,0.243600915944678,0.00941587556818953,0,0,0
ISL,2022,14,m,0,5,5,8,11,29,0,0.00207366428464919,0.0157782721697431,0.050125580322807,0.213903170019444,0.00798852011177529,0,0,0
ISL,2022,14,f,0,3,7,7,10,27,0,0.00132179264664237,0.0220230168592231,0.0405583096298537,0.131870131624514,0.00774652734427718,0,0,0
ISL,2022,14,b,0,8,12,15,21,56,0,0.00170909654526249,0.0189053560517706,0.0451548582645629,0.165019975317362,0.00786998554953154,0,0,0
ISL,2022,15,m,0,1,2,7,7,17,0,0.000414732856929837,0.00631130886789723,0.0438598827824561,0.136120199103282,0.00468292558276483,0,0,0
ISL,2022,15,f,1,1,3,9,18,32,0.00153960958906714,0.00044059754888079,0.00943843579680991,0.0521463980955262,0.237366236924126,0.00918106944506925,0,0,0
ISL,2022,15,b,1,2,5,16,25,49,0.000745924550605172,0.000427274136315623,0.00787723168823776,0.0481651821488671,0.196452351568289,0.0068862373558401,0,0,0
ISL,2022,16,m,0,2,5,9,4,20,0,0.000829465713859674,0.0157782721697431,0.0563912778631579,0.0777829709161614,0.00550932421501744,0,0,0
ISL,2022,16,f,0,3,3,9,12,27,0,0.00132179264664237,0.00943843579680991,0.0521463980955262,0.158244157949417,0.00774652734427718,0,0,0
ISL,2022,16,b,0,5,8,18,16,47,0,0.00106818534078906,0.0126035707011804,0.0541858299174755,0.125729505003705,0.00660516644335683,0,0,0
ISL,2022,17,m,0,6,3,7,9,25,0,0.00248839714157902,0.00946696330184585,0.0438598827824561,0.175011684561363,0.0068866552687718,0,0,0
ISL,2022,17,f,0,2,1,10,11,24,0,0.00088119509776158,0.0031461452656033,0.0579404423283624,0.145057144786966,0.00688580208380194,0,0,0
ISL,2022,17,b,0,8,4,17,20,49,0,0.00170909654526249,0.00630178535059021,0.0511755060331713,0.157161881254631,0.0068862373558401,0,0,0
ISL,2022,18,m,0,7,3,8,8,26,0,0.00290312999850886,0.00946696330184585,0.050125580322807,0.155565941832323,0.00716212147952268,0,0,0
ISL,2022,18,f,0,5,3,8,9,25,0,0.00220298774440395,0.00943843579680991,0.0463523538626899,0.118683118462063,0.00717271050396035,0,0,0
ISL,2022,18,b,0,12,6,16,17,51,0,0.00256364481789374,0.00945267802588531,0.0481651821488671,0.133587599066436,0.00716730826832337,0,0,0
ISL,2022,19,m,0,5,5,5,11,26,0,0.00207366428464919,0.0157782721697431,0.0313284877017544,0.213903170019444,0.00716212147952268,0,0,0
ISL,2022,19,f,0,5,4,0,11,20,0,0.00220298774440395,0.0125845810624132,0,0.145057144786966,0.00573816840316828,0,0,0
ISL,2022,19,b,0,10,9,5,22,46,0,0.00213637068157812,0.014179017038828,0.015051619421521,0.172878069380094,0.0064646309871152,0,0,0
ISL,2022,20,m,1,6,7,8,3,25,0.00144696263023654,0.00248839714157902,0.0220895810376403,0.050125580322807,0.058337228187121,0.0068866552687718,0,0,0
ISL,2022,20,f,0,0,3,8,10,21,0,0,0.00943843579680991,0.0463523538626899,0.131870131624514,0.0060250768233267,0,0,0
ISL,2022,20,b,1,6,10,16,13,46,0.000745924550605172,0.00128182240894687,0.0157544633764755,0.0481651821488671,0.10215522281551,0.0064646309871152,0,0,0
ISL,2022,21,m,0,1,2,12,6,21,0,0.000414732856929837,0.00631130886789723,0.0751883704842105,0.116674456374242,0.00578479042576832,0,0,0
ISL,2022,21,f,0,3,0,9,13,25,0,0.00132179264664237,0,0.0521463980955262,0.171431171111869,0.00717271050396035,0,0,0
ISL,2022,21,b,0,4,2,21,19,46,0,0.000854548272631246,0.0031508926752951,0.0632168015703881,0.149303787191899,0.0064646309871152,0,0,0
ISL,2022,22,m,0,8,3,10,9,30,0,0.0033178628554387,0.00946696330184585,0.0626569754035088,0.175011684561363,0.00826398632252616,0,0,0
ISL,2022,22,f,0,0,5,3,4,12,0,0,0.0157307263280165,0.0173821326985087,0.0527480526498057,0.00344290104190097,0,0,0
ISL,2022,22,b,0,8,8,13,13,42,0,0.00170909654526249,0.0126035707011804,0.0391342104959546,0.10215522281551,0.00590248916214866,0,0,0
ISL,2022,23,m,0,4,3,8,6,21,0,0.00165893142771935,0.00946696330184585,0.050125580322807,0.116674456374242,0.00578479042576832,0,0,0
ISL,2022,23,f,0,4,3,3,13,23,0,0.00176239019552316,0.00943843579680991,0.0173821326985087,0.171431171111869,0.00659889366364352,0,0,0
