CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ITA,2022,5,f,4,575,849,2150,5174,8752,5.78507323351551e-05,0.00160638387541927,0.0121372712005568,0.0398938068847739,0.182064123825658,0.0151065394793112,0,0,1
ITA,2022,5,b,19,1508,2166,4802,8357,16852,0.000133486749461068,0.00209897489253464,0.0163278044370014,0.0501816328876176,0.193993084415884,0.0148841572724205,0,0,1
ITA,2022,6,m,12,887,1205,2451,2978,7533,0.000163950638863202,0.00246047754034649,0.0192162559700872,0.058637337910424,0.203133681783434,0.0136255402379106,0,0,1
ITA,2022,6,f,8,512,734,1994,4800,8048,0.00011570146467031,0.00143038007689507,0.0104932356433554,0.0369991864782508,0.168903709772547,0.0138913882232057,0,0,1
ITA,2022,6,b,20,1399,1939,4445,7778,15581,0.000140512367853756,0.00194725853757026,0.0146166264096702,0.0464509284018034,0.18055261584142,0.0137615745586034,0,0,1
ITA,2022,7,m,11,881,1171,2261,2777,7101,0.000150288085624602,0.00244383394931822,0.0186740545568233,0.0540918078398485,0.18942318143472,0.0128441472493566,0,0,1
ITA,2022,7,f,14,514,706,1913,4419,7566,0.000202477563173043,0.00143596749907044,0.0100929487250802,0.0354962104979407,0.155496977809352,0.0130594238688835,0,0,1
ITA,2022,7,b,25,1395,1877,4174,7196,14667,0.000175640459817195,0.00194169096491102,0.0141492561995621,0.0436189370414235,0.167042507533409,0.0129543042199496,0,0,1
ITA,2022,8,m,12,839,1140,2161,2559,6711,0.000163950638863202,0.0023273288121203,0.0181796944447298,0.0516994235921772,0.17455308652915,0.0121387230235787,0,0,1
ITA,2022,8,f,12,474,697,1736,4266,7185,0.000173552197005465,0.00132421905556302,0.00996428507277752,0.0322119296520779,0.150113172060352,0.0124017922942014,0,0,1
ITA,2022,8,b,24,1313,1837,3897,6825,13896,0.000168614841424507,0.00182755572539654,0.0138477270317505,0.0407242447653156,0.158430393818165,0.0122733354769496,0,0,1
ITA,2022,9,m,15,847,1135,2178,2502,6677,0.000204938298579003,0.00234952026682466,0.0180999589427792,0.0521061289142813,0.170665034191455,0.0120772245013314,0,0,1
ITA,2022,9,f,11,506,660,1820,4258,7255,0.000159089513921677,0.00141361781036896,0.00943533450219966,0.0337705714094365,0.149831665877397,0.0125226169929619,0,0,1
ITA,2022,9,b,26,1353,1795,3998,6760,13932,0.000182666078209883,0.00188323145198897,0.0135311214055482,0.0417797101800698,0.156921532924659,0.0123051316828485,0,0,1
ITA,2022,10,m,15,879,1111,2118,2615,6738,0.000204938298579003,0.00243828608564212,0.0177172285334165,0.0506706983656785,0.178372927422324,0.0121875600853633,0,0,1
ITA,2022,10,f,10,538,673,1847,4283,7351,0.000144626830837888,0.0015030165651749,0.00962118199997026,0.0342715634028732,0.150711372699129,0.0126883194369763,0,0,1
ITA,2022,10,b,25,1417,1784,3965,6898,14089,0.000175640459817195,0.00197231261453686,0.0134482008844,0.0414348551435659,0.160124960667796,0.012443798469685,0,0,1
ITA,2022,11,m,12,837,1094,2104,2525,6572,0.000163950638863202,0.00232178094844421,0.0174461278267845,0.0503357645710045,0.172233897415437,0.0118873025943912,0,0,1
ITA,2022,11,f,16,519,731,1900,4307,7473,0.000231402929340621,0.00144993605450887,0.0104503477592545,0.0352549921307304,0.151555891247992,0.0128988996262446,0,0,1
ITA,2022,11,b,28,1356,1825,4004,6832,14045,0.000196717314995258,0.0018874071314834,0.013757268281407,0.0418424110957977,0.158592886529774,0.0124049364402531,0,0,1
ITA,2022,12,m,12,857,1058,2043,2489,6459,0.000163950638863202,0.00237725958520512,0.0168720322127404,0.048876410179925,0.169778285412682,0.0116829104469222,0,0,1
ITA,2022,12,f,14,478,704,1800,4231,7227,0.000202477563173043,0.00133539389991376,0.0100643568023463,0.033399466229113,0.148881582509927,0.0124742871134577,0,0,1
ITA,2022,12,b,26,1335,1762,3843,6720,13686,0.000182666078209883,0.00185817737502237,0.0132823598421036,0.0401599365237639,0.15599300314404,0.0120878576092064,0,0,1
ITA,2022,13,m,18,841,1059,2114,2509,6541,0.000245925958294804,0.00233287667579639,0.0168879793131306,0.0505750029957717,0.171142514303101,0.0118312304123421,0,0,1
ITA,2022,13,f,3,490,708,1811,4271,7283,4.33880492513664e-05,0.00136891843296599,0.0101215406478142,0.0336035740782909,0.150289113424698,0.0125709468724661,0,0,1
ITA,2022,13,b,21,1331,1767,3925,6780,13824,0.000147537986246444,0.00185260980236313,0.0133200509880801,0.0410168490387128,0.157385797814969,0.012209743065152,0,0,1
ITA,2022,14,m,15,851,1040,2210,2494,6610,0.000204938298579003,0.00236061599417685,0.0165849844057184,0.0528716918735361,0.170119342635287,0.0119560362369029,0,0,1
ITA,2022,14,f,11,487,692,1777,4162,7129,0.000159089513921677,0.00136053729970293,0.00989280526594267,0.032972695271741,0.146453591681946,0.012305132535193,0,0,1
ITA,2022,14,b,26,1338,1732,3987,6656,13739,0.000182666078209883,0.00186235305451681,0.0130562129662449,0.0416647585012352,0.154507355495049,0.0121346686901131,0,0,1
ITA,2022,15,m,16,851,1032,2113,2528,6540,0.000218600851817603,0.00236061599417685,0.0164574076025975,0.050551079153295,0.172438531749,0.011829421632276,0,0,1
ITA,2022,15,f,14,514,657,1780,4036,7001,0.000202477563173043,0.00143596749907044,0.00939244661809875,0.0330283610487895,0.142019869300417,0.0120841959431739,0,0,1
ITA,2022,15,b,30,1365,1689,3893,6564,13541,0.000210768551780634,0.0018999341699667,0.0127320691108473,0.0406824441548303,0.152371736999625,0.0119597895576695,0,0,1
ITA,2022,16,m,18,808,1034,2069,2431,6360,0.000245925958294804,0.00224133692514088,0.0164893018033777,0.0494984300843196,0.165822021630466,0.0115038412203785,0,0,1
ITA,2022,16,f,11,428,588,1706,3971,6704,0.000159089513921677,0.00119570834552947,0.00840602528377788,0.0316552718815927,0.139732631563914,0.0115715540070044,0,0,1
ITA,2022,16,b,29,1236,1622,3775,6402,13064,0.000203742933387946,0.00172037995170611,0.0122270077547628,0.0394493261455136,0.148611191388116,0.0115384898295099,0,0,1
ITA,2022,17,m,13,795,975,2000,2395,6178,0.000177613192101803,0.00220527581124629,0.015548422880361,0.0478476849534264,0.163366409627711,0.0111746432483488,0,0,1
ITA,2022,17,f,7,479,610,1663,3864,6623,0.000101238781586522,0.00133818761100144,0.0087205364338512,0.0308573957438972,0.135967486366901,0.0114317425698672,0,0,1
ITA,2022,17,b,20,1274,1585,3663,6259,12801,0.000140512367853756,0.00177327189196892,0.011948093274537,0.0382789090519248,0.145291697422403,0.0113062008808601,0,0,1
ITA,2022,18,m,19,807,1043,1943,2272,6084,0.000259588511533404,0.00223856299330284,0.0166328257068887,0.0464840259322537,0.154976401951633,0.0110046179221357,0,0,1
ITA,2022,18,f,10,505,658,1617,3774,6564,0.000144626830837888,0.00141082409928127,0.00940674257946572,0.0300038538291532,0.132800541808665,0.0113299046094834,0,0,1
ITA,2022,18,b,29,1312,1701,3560,6046,12648,0.000203742933387946,0.00182616383223173,0.0128225278611908,0.0372025433319281,0.140347276340605,0.0111710670057901,0,0,1
ITA,2022,19,m,12,885,1043,1998,2262,6200,0.000163950638863202,0.0024549296766704,0.0166328257068887,0.047799837268473,0.154294287506423,0.011214436409803,0,0,1
ITA,2022,19,f,9,469,634,1598,3815,6525,0.000130164147754099,0.00131025050012459,0.00906363950665846,0.0296513039078459,0.134243260996306,0.0112625879916026,0,0,1
ITA,2022,19,b,21,1354,1677,3596,6077,12725,0.000147537986246444,0.00188462334515378,0.0126416103605038,0.0375787488262959,0.141066886920585,0.0112390755572959,0,0,1
ITA,2022,20,m,18,818,1037,1923,2231,6027,0.000245925958294804,0.00226907624352134,0.0165371431045481,0.0460055490827195,0.152179732726273,0.0109015174583682,0,0,1
ITA,2022,20,f,14,500,632,1599,3723,6468,0.000202477563173043,0.00139685554384284,0.00903504758392452,0.0296698591668621,0.131005939892332,0.011164202165469,0,0,1
ITA,2022,20,b,32,1318,1669,3522,5954,12495,0.000224819788566009,0.00183451519122059,0.0125813045269415,0.0368054375323176,0.13821165784518,0.01103593313072,0,0,1
ITA,2022,21,m,13,838,990,1904,2102,5847,0.000177613192101803,0.00232455488028225,0.0157876293862127,0.0455509960756619,0.143380456383069,0.0105759370464706,0,0,1
ITA,2022,21,f,14,461,624,1670,3679,6448,0.000202477563173043,0.0012879008114231,0.00892067989298877,0.0309872825570104,0.129457655886084,0.011129680822966,0,0,1
ITA,2022,21,b,27,1299,1614,3574,5781,12295,0.00018969169660257,0.00180806922108919,0.0121667019212005,0.0373488454686266,0.134195766544002,0.0108592875423932,0,0,1
ITA,2022,22,m,14,776,906,1762,2047,5505,0.000191275745340403,0.00215257110632342,0.0144480729534431,0.0421538104439686,0.139628826934416,0.00995733426386539,0,0,1
ITA,2022,22,f,9,468,604,1533,3542,6156,0.000130164147754099,0.0013074567890369,0.00863476066564938,0.0284452120717946,0.124636862502992,0.0106256692224223,0,0,1
ITA,2022,22,b,23,1244,1510,3295,5589,11661,0.000161589223031819,0.00173151509702459,0.0113827260848901,0.0344332528872761,0.12973882359703,0.0102993210273971,0,0,1
ITA,2022,23,m,21,823,981,1757,1989,5571,0.000286913618010604,0.00228294590271157,0.0156441054827017,0.0420341912315851,0.1356725631522,0.0100767137482278,0,0,1
ITA,2022,23,f,18,447,629,1554,3452,6100,0.000260328295508198,0.0012487888561955,0.00899215969982361,0.0288348725111342,0.121469917944757,0.0105290094634139,0,0,1
ITA,2022,23,b,39,1270,1610,3311,5441,11671,0.000273999117314824,0.00176770431930967,0.0121365490044193,0.0346004553292174,0.126303263408738,0.0103081533068134,0,0,1
ITA,2022,24,m,13,797,961,1839,2150,5760,0.000177613192101803,0.00221082367492238,0.0153251634748994,0.0439959463146756,0.146654605720075,0.0104185731807202,0,0,1
ITA,2022,24,f,16,457,649,1488,3652,6262,0.000231402929340621,0.00127672596707236,0.009278078927163,0.0276102254160668,0.128507572518613,0.0108086323376882,0,0,1
ITA,2022,24,b,29,1254,1610,3327,5802,12022,0.000203742933387946,0.0017454340286727,0.0121365490044193,0.0347676577711586,0.134683244678827,0.010618166314327,0,0,1
ITA,2022,25,m,15,809,943,1912,2200,5879,0.000204938298579003,0.00224411085697893,0.0150381156678774,0.0457423868154756,0.150065177946123,0.0106338180085858,0,0,1
ITA,2022,25,f,16,482,686,1559,3821,6564,0.000231402929340621,0.0013465687442645,0.00980702949774086,0.0289276488062151,0.134454390633522,0.0113299046094834,0,0,1
ITA,2022,25,b,31,1291,1629,3471,6021,12443,0.000217794170173322,0.0017969340757707,0.0122797753591298,0.0362724797486298,0.139766945227718,0.0109900052777551,0,0,1
ITA,2022,26,m,9,916,1056,2012,2431,6424,0.000122962979147402,0.00254092156364981,0.0168401380119602,0.0481347710631469,0.165822021630466,0.0116196031446088,0,0,1
ITA,2022,26,f,15,491,655,1735,3988,6884,0.000216940246256832,0.00137171214405367,0.00936385469536481,0.0321933743930617,0.140330832202692,0.0118822460895313,0,0,1
ITA,2022,26,b,24,1407,1711,3747,6419,13308,0.000168614841424507,0.00195839368288875,0.0128979101531437,0.0391567218721164,0.14900581654488,0.0117539974472687,0,0,1
ITA,2022,27,m,21,870,1095,2083,2499,6568,0.000286913618010604,0.00241332069909971,0.0174620749271747,0.0498333638789936,0.170460399857892,0.0118800674741268,0,0,1
ITA,2022,27,f,18,497,641,1839,4489,7484,0.000260328295508198,0.00138847441057979,0.00916371123622724,0.0341231213307438,0.157960156910201,0.0129178863646212,0,0,1
ITA,2022,27,b,39,1367,1736,3922,6988,14052,0.000273999117314824,0.00190271795629632,0.013086365883026,0.0409854985808488,0.162214152674189,0.0124111190358446,0,0,1
ITA,2022,28,m,19,846,1068,2035,2510,6478,0.000259588511533404,0.00234674633498662,0.0170315032166416,0.0486850194401113,0.171210725747622,0.011717277268178,0,0,1
ITA,2022,28,f,19,499,674,1733,4132,7057,0.000274790978591987,0.00139406183275516,0.00963547796133723,0.0321562638750294,0.145397943495868,0.0121808557021823,0,0,1
ITA,2022,28,b,38,1345,1742,3768,6642,13535,0.000266973498922136,0.00187209630667048,0.0131315952581978,0.0393761750771643,0.154182370071832,0.0119544901900197,0,0,1
ITA,2022,29,m,13,962,1146,2323,2861,7305,0.000177613192101803,0.00266852242819991,0.0182753770470705,0.0555750860734047,0.195152942774481,0.0132131383828404,0,0,1
ITA,2022,29,f,8,477,739,2097,5080,8401,0.00011570146467031,0.00133260018882607,0.0105647154501902,0.0389103781569167,0.178756426175946,0.0145006899183836,0,0,1
ITA,2022,29,b,21,1439,1885,4420,7941,15706,0.000147537986246444,0.00200293426416269,0.0142095620331244,0.0461896745862702,0.184336374697443,0.0138719780513076,0,0,1
ITA,2022,30,m,19,956,1163,2336,2912,7386,0.000259588511533404,0.00265187883717164,0.0185464777537024,0.055886096025602,0.19863172644505,0.0133596495681943,0,0,1
ITA,2022,30,f,15,536,747,2068,5357,8723,0.000216940246256832,0.00149742914299953,0.010679083141126,0.0383722756454476,0.188503577760737,0.0150564835326819,0,0,1
ITA,2022,30,b,34,1492,1910,4404,8269,16109,0.000238871025351385,0.00207670460189766,0.0143980177630067,0.046022472144329,0.191950318898522,0.0142279189117862,0,0,1
ITA,2022,31,m,16,921,1101,2121,2624,6783,0.000218600851817603,0.00255479122284004,0.0175577575295153,0.0507424698931087,0.178986830423012,0.0122689551883377,0,0,1
ITA,2022,31,f,7,546,696,1938,4666,7853,0.000101238781586522,0.00152536625387638,0.00994998911141055,0.035960091973345,0.164188481208064,0.0135548051338015,0,0,1
ITA,2022,31,b,23,1467,1797,4059,7290,14636,0.000161589223031819,0.00204190727277739,0.0135461978639388,0.0424171694899708,0.169224552517865,0.012926924153759,0,0,1
ITA,2022,32,m,22,777,1017,1993,2317,6126,0.000300576171249205,0.00215534503816147,0.0162182010967458,0.0476802180560894,0.158045916955076,0.0110805866849118,0,0,1
ITA,2022,32,f,7,441,685,1758,4124,7015,0.000101238781586522,0.00123202658966939,0.00979273353637389,0.0326201453504337,0.145116437312914,0.012108360882926,0,0,1
ITA,2022,32,b,29,1218,1702,3751,6441,13141,0.000203742933387946,0.00169532587473951,0.0128300660903861,0.0391985224826017,0.14951650792422,0.0116064983810158,0,0,1
ITA,2022,33,m,16,861,991,1897,2246,6011,0.000218600851817603,0.0023883553125573,0.0158035764866028,0.0453835291783249,0.153202904394088,0.0108725769773106,0,0,1
ITA,2022,33,f,15,478,649,1583,3833,6558,0.000216940246256832,0.00133539389991376,0.009278078927163,0.0293729750226033,0.134876649907953,0.0113195482067325,0,0,1
ITA,2022,33,b,31,1339,1640,3480,6079,12569,0.000217794170173322,0.00186374494768162,0.012362695880278,0.0363665311222218,0.141113313409616,0.011101291998401,0,0,1
ITA,2022,34,m,10,777,953,1841,2102,5683,0.000136625532386002,0.00215534503816147,0.0151975866717785,0.044043793999629,0.143380456383069,0.0102792971156307,0,0,1
ITA,2022,34,f,13,466,581,1563,3637,6260,0.000188014880089254,0.00130186936686153,0.00830595355420909,0.0290018698422798,0.127979748425574,0.0108051802034379,0,0,1
ITA,2022,34,b,23,1243,1534,3404,5739,11943,0.000161589223031819,0.00173012320385978,0.0115636435855771,0.0355723195230009,0.133220810274352,0.0105483913069379,0,0,1
ITA,2022,35,m,15,811,902,1794,2065,5587,0.000204938298579003,0.00224965872065502,0.0143842845518827,0.0429193734032235,0.140856632935793,0.0101056542292854,0,0,1
ITA,2022,35,f,9,486,597,1559,3441,6092,0.000130164147754099,0.00135774358861524,0.0085346889360806,0.0289276488062151,0.121082846943195,0.0105152009264127,0,0,1
ITA,2022,35,b,24,1297,1499,3353,5506,11679,0.000168614841424507,0.00180528543475956,0.0112998055637419,0.0350393617393131,0.127812124302245,0.0103152191303465,0,0,1
ITA,2022,36,m,18,819,984,1880,2120,5821,0.000245925958294804,0.00227185017535938,0.015691946783872,0.0449768238562208,0.144608262384446,0.0105289087647521,0,0,1
ITA,2022,36,f,11,476,594,1494,3500,6075,0.000159089513921677,0.00132980647773839,0.00849180105197969,0.0277215569701638,0.123158955042483,0.0104858577852851,0,0,1
ITA,2022,36,b,29,1295,1578,3374,5620,11896,0.000203742933387946,0.00180250164842994,0.01189532567017,0.035258814944361,0.130458434177009,0.0105068795936811,0,0,1
ITA,2022,37,m,15,777,976,1809,2050,5627,0.000204938298579003,0.00215534503816147,0.0155643699807511,0.0432782310403742,0.139833461267978,0.0101780054319293,0,0,1
ITA,2022,37,f,14,472,611,1543,3376,6016,0.000202477563173043,0.00131863163338764,0.00873483239521817,0.0286307646619563,0.118795609206692,0.0103840198249013,0,0,1
ITA,2022,37,b,29,1249,1587,3352,5426,11643,0.000203742933387946,0.00173847456284865,0.0119631697329276,0.0350289115866918,0.125955064741006,0.0102834229244477,0,0,1
ITA,2022,38,m,16,840,907,1726,2037,5526,0.000218600851817603,0.00233010274395834,0.0144640200538333,0.041292552114807,0.138946712489206,0.00999531864525343,0,0,1
ITA,2022,38,f,12,456,658,1460,3368,5954,0.000173552197005465,0.00127393225598467,0.00940674257946572,0.0270906781636139,0.118514103023737,0.010277003663142,0,0,1
ITA,2022,38,b,28,1296,1565,3186,5405,11480,0.000196717314995258,0.00180389354159475,0.0117973286906312,0.0332941862515513,0.125467586606181,0.0101394567699613,0,0,1
ITA,2022,39,m,20,764,1017,1854,2221,5876,0.000273251064772004,0.00211928392426687,0.0162182010967458,0.0443548039518262,0.151497618281064,0.0106283916683875,0,0,1
ITA,2022,39,f,14,448,617,1630,3548,6257,0.000202477563173043,0.00125158256728319,0.00882060816341998,0.0302450721963635,0.124847992140208,0.0108000020020624,0,0,1
ITA,2022,39,b,34,1212,1634,3484,5769,12133,0.000238871025351385,0.00168697451575065,0.0123174665051063,0.0364083317327071,0.133917207609816,0.0107162046158484,0,0,1
ITA,2022,40,m,15,824,995,1935,2285,6054,0.000204938298579003,0.00228571983454961,0.0158673648881633,0.04629263519244,0.155863150730405,0.0109503545201528,0,0,1
ITA,2022,40,f,14,473,630,1572,3699,6388,0.000202477563173043,0.00132142534447533,0.00900645566119058,0.0291688671734254,0.130161421343469,0.011026116795457,0,0,1
ITA,2022,40,b,29,1297,1625,3507,5984,12442,0.000203742933387946,0.00180528543475956,0.0122496224423487,0.0366486852429977,0.138908055180645,0.0109891220498134,0,0,1
ITA,2022,41,m,17,776,1075,1878,2250,5996,0.000232263405056204,0.00215257110632342,0.0171431329193724,0.0449289761712674,0.153475750172171,0.0108454452763191,0,0,1
ITA,2022,41,f,14,449,662,1659,3612,6396,0.000202477563173043,0.00125437627837087,0.00946392642493359,0.0307831747078325,0.127100041603842,0.0110399253324582,0,0,1
ITA,2022,41,b,31,1225,1737,3537,5862,12392,0.000217794170173322,0.00170506912689319,0.0130939041122213,0.0369621898216375,0.136076039349756,0.0109449606527317,0,0,1
ITA,2022,42,m,9,792,993,2010,2247,6051,0.000122962979147402,0.00219695401573215,0.015835470687383,0.0480869233781935,0.153271115838609,0.0109449281799545,0,0,1
ITA,2022,42,f,10,511,583,1674,3707,6485,0.000144626830837888,0.00142758636580739,0.00833454547694303,0.0310615035930751,0.130442927526424,0.0111935453065966,0,0,1
ITA,2022,42,b,19,1303,1576,3684,5954,12536,0.000133486749461068,0.00181363679374843,0.0118802492117794,0.0384983622569727,0.13821165784518,0.011072145476327,0,0,1
ITA,2022,43,m,21,798,996,1983,2276,6074,0.000286913618010604,0.00221359760676043,0.0158833119885534,0.0474409796313223,0.155249247729717,0.0109865301214747,0,0,1
ITA,2022,43,f,12,485,605,1629,3715,6446,0.000173552197005465,0.00135494987752756,0.00864905662701635,0.0302265169373473,0.130724433709378,0.0111262286887157,0,0,1
ITA,2022,43,b,33,1283,1601,3612,5991,12520,0.000231845406958697,0.00178579893045221,0.0120687049416617,0.0377459512682371,0.139070547892253,0.0110580138292609,0,0,1
ITA,2022,44,m,18,760,949,1835,2151,5713,0.000245925958294804,0.00210818819691469,0.015133798270218,0.0439002509447687,0.146722817164596,0.0103335605176136,0,0,1
ITA,2022,44,f,14,432,623,1674,3656,6399,0.000202477563173043,0.00120688318988022,0.0089063839316218,0.0310615035930751,0.12864832561009,0.0110451035338337,0,0,1
ITA,2022,44,b,32,1192,1572,3509,5807,12112,0.000224819788566009,0.00165913665245443,0.0118500962949982,0.0366695855482403,0.134799310901405,0.0106976568290741,0,0,1
ITA,2022,45,m,19,801,1019,2033,2412,6284,0.000259588511533404,0.00222191940227456,0.016250095297526,0.0486371717551579,0.164526004184568,0.0113663739353552,0,0,1
ITA,2022,45,f,17,496,634,1664,3813,6624,0.000245865612424409,0.0013856806994921,0.00906363950665846,0.0308759510029134,0.134172884450567,0.0114334686369924,0,0,1
ITA,2022,45,b,36,1297,1653,3697,6225,12908,0.000252922262136761,0.00180528543475956,0.0124606928598168,0.03863421424105,0.144502447108876,0.011400706270615,0,0,1
ITA,2022,46,m,15,769,1026,2090,2573,6473,0.000204938298579003,0.0021331535834571,0.0163617250002568,0.0500008307763306,0.175508046752443,0.0117082333678475,0,0,1
ITA,2022,46,f,13,511,673,1734,4154,7085,0.000188014880089254,0.00142758636580739,0.00962118199997026,0.0321748191340455,0.146172085498992,0.0122291855816865,0,0,1
ITA,2022,46,b,28,1280,1699,3824,6727,13558,0.000196717314995258,0.00178162325095778,0.0128074514028002,0.0399613836239587,0.156155495855648,0.0119748044326773,0,0,1
ITA,2022,47,m,18,766,1056,2128,2654,6622,0.000245925958294804,0.00212483178794297,0.0168401380119602,0.0509099367904457,0.181033173758641,0.011977741597696,0,0,1
ITA,2022,47,f,10,463,661,1775,4189,7098,0.000144626830837888,0.00129348823359847,0.00944963046356662,0.0329355847537087,0.147403675049417,0.0122516244543134,0,0,1
ITA,2022,47,b,28,1229,1717,3903,6843,13720,0.000196717314995258,0.00171063669955243,0.0129431395283155,0.0407869456810436,0.158848232219444,0.012117887359222,0,0,1
ITA,2022,48,m,15,824,1098,2310,2900,7147,0.000204938298579003,0.00228571983454961,0.017509916228345,0.0552640761212075,0.197813189110799,0.0129273511323971,0,0,1
ITA,2022,48,f,13,513,741,1838,4452,7557,0.000188014880089254,0.00143317378798276,0.0105933073729242,0.0341045660717276,0.156658190814038,0.0130438892647572,0,0,1
ITA,2022,48,b,28,1337,1839,4148,7352,14704,0.000196717314995258,0.00186096116135199,0.013862803490141,0.043347233073269,0.170663773677824,0.0129869836537901,0,0,1
ITA,2022,49,m,12,834,1156,2320,2923,7245,0.000163950638863202,0.00231345915293007,0.0184348480509716,0.0555033145459746,0.199382052334781,0.0131046115788746,0,0,1
ITA,2022,49,f,12,515,716,1903,4789,7935,0.000173552197005465,0.00143876121015813,0.0102359083387499,0.0353106579077789,0.168516638770985,0.0136963426380638,0,0,1
ITA,2022,49,b,24,1349,1872,4223,7712,15180,0.000168614841424507,0.00187766387932972,0.0141115650535857,0.0441309945198686,0.179020541703398,0.013407400154008,0,0,1
ITA,2022,50,m,20,873,1176,2301,3017,7387,0.000273251064772004,0.00242164249461385,0.0187537900587739,0.055048761538917,0.205793928119752,0.0133614583482604,0,0,1
ITA,2022,50,f,14,506,755,2005,4830,8110,0.000202477563173043,0.00141361781036896,0.0107934508320617,0.0372032943274287,0.169959357958626,0.013998404384965,0,0,1
ITA,2022,50,b,34,1379,1931,4306,7847,15497,0.000238871025351385,0.00191942067427405,0.0145563205761079,0.0449983571874388,0.182154329712988,0.0136873834115061,0,0,1
ITA,2022,51,m,20,857,1117,2478,2906,7378,0.000273251064772004,0.00237725958520512,0.0178129111357572,0.0592832816572953,0.198222457777925,0.0133451793276655,0,0,1
ITA,2022,51,f,13,530,758,1920,4834,8055,0.000188014880089254,0.00148066687647341,0.0108363387161626,0.0356260973110539,0.170100111050103,0.0139034706930818,0,0,1
ITA,2022,51,b,33,1387,1875,4398,7740,15433,0.000231845406958697,0.00193055581959253,0.0141341797411715,0.045959771228601,0.179670512549832,0.0136308568232415,0,0,1
ITA,2022,52,m,20,854,1136,2350,2910,7270,0.000273251064772004,0.00236893778969098,0.0181159060431693,0.056221029820276,0.198495303556008,0.013149831080527,0,0,1
ITA,2022,52,f,8,550,692,2085,4910,8245,0.00011570146467031,0.00153654109822713,0.00989280526594267,0.0386877150487226,0.172774419788168,0.0142314234468602,0,0,1
ITA,2022,52,b,28,1404,1828,4435,7820,15515,0.000196717314995258,0.00195421800339432,0.0137798829689928,0.0463464268755901,0.18152757211107,0.0137032815144555,0,0,1
ITA,2023,1,m,12,969,1188,2317,2801,7287,0.000168137528620903,0.00270479233058985,0.0189441074656594,0.0543858797547624,0.184997995821289,0.0132472212233611,0,0,1
ITA,2023,1,f,17,538,772,2022,4884,8233,0.000252041876636408,0.00151477529353952,0.0110323388572258,0.0370400199769796,0.169372744998641,0.0142929361027616,0,0,1
ITA,2023,1,b,29,1507,1960,4339,7685,15520,0.000208904737066796,0.00211235661931034,0.0147716177551542,0.0446433287210007,0.17475237360598,0.0137821234036911,0,0,1
ITA,2023,2,m,12,886,1196,2234,2828,7156,0.000168137528620903,0.00247311249215955,0.0190716772129029,0.0524376587708844,0.186781268183722,0.0130090730169304,0,0,1
ITA,2023,2,f,17,515,765,2009,4671,7977,0.000252041876636408,0.00145001724195698,0.0109323046966033,0.036801879393547,0.161986095800297,0.0138485061692857,0,0,1
ITA,2023,2,b,29,1401,1961,4243,7499,15133,0.000208904737066796,0.00196377679074571,0.0147791542948252,0.0436555989313681,0.170522843158262,0.013438458342014,0,0,1
ITA,2023,3,m,11,886,1145,2291,2754,7087,0.000154126067902495,0.00247311249215955,0.0182584200742256,0.0537755936634271,0.181893780968165,0.0128836361753753,0,0,1
ITA,2023,3,f,16,525,742,1939,4599,7821,0.00023721588389309,0.00147817291655808,0.0106036210259865,0.0355195839442945,0.159489200296632,0.0135776816785738,0,0,1
ITA,2023,3,b,27,1411,1887,4230,7353,14908,0.00019449751382081,0.00197779375570464,0.0142214503591714,0.0435218438556886,0.167202889150914,0.0132386530735971,0,0,1
ITA,2023,4,m,20,945,1121,2293,2783,7162,0.000280229214368172,0.00263780057007988,0.0178757108324951,0.053822538747376,0.183809147579667,0.01301998056837,0,0,1
ITA,2023,4,f,12,521,709,1975,4672,7889,0.000177911912919818,0.00146691064671764,0.0101320314116232,0.0361790501753386,0.162020774904515,0.0136957333796533,0,0,1
ITA,2023,4,b,32,1466,1830,4268,7455,15051,0.000230515571935774,0.00205488706297874,0.0137918675979246,0.0439128202307516,0.169522309073856,0.0133656404219687,0,0,1
ITA,2023,5,m,18,851,1174,2258,2850,7151,0.000252206292931355,0.00237541617474918,0.0187208604079833,0.0530009997782708,0.188234304923482,0.0129999833907307,0,0,1
ITA,2023,5,f,17,500,689,1952,4658,7816,0.000252041876636408,0.00140778373005532,0.00984621952413028,0.0357577245277271,0.161535267445469,0.0135690014064356,0,0,1
ITA,2023,5,b,35,1351,1863,4210,7508,14967,0.000252126406804753,0.00189369196595107,0.0140405734070675,0.0433160668161818,0.170727497857345,0.0132910464550931,0,0,1
ITA,2023,6,m,13,877,1162,2237,2780,7069,0.000182148989339312,0.00244799058196831,0.0185295057871181,0.0525080763968077,0.183611006206063,0.0128509135210566,0,0,1
ITA,2023,6,f,17,533,705,2016,4573,7844,0.000252041876636408,0.00150069745623897,0.0100748690341246,0.0369301089384722,0.158587543586975,0.0136176109304095,0,0,1
ITA,2023,6,b,30,1410,1867,4253,7353,14913,0.000216108348689789,0.00197639205920874,0.0140707195657515,0.0437584874511215,0.167202889150914,0.013243093190673,0,0,1
ITA,2023,7,m,17,870,1161,2274,2866,7188,0.000238194832212946,0.00242845131848624,0.0185135595687126,0.0533765604498617,0.189291058916035,0.0130672466246081,0,0,1
