CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
NZL_NP,2022,4,f,2.50709011225504,42.492909887745,43.4585414794381,77.313616665769,123.227841854793,289,0.00028012987481748,0.00132196270903633,0.00910702855852879,0.0278007703924113,0.113232092259831,0.0058108218922633,1,0,1
NZL_NP,2022,4,b,6.59999908966817,125.400000910332,105.466484720161,178.330794273896,230.202721005943,646,0.000358811113112921,0.00195517877373025,0.0114084342521922,0.0342327418397395,0.128328923751153,0.00653983480387137,1,0,1
NZL_NP,2022,5,m,3.81063939276395,77.1893606072361,58.5308623113369,90.5888733870618,91.8802643016013,322,0.000403484159985902,0.00241265350132386,0.0130864580797061,0.0373043154091202,0.130220883072652,0.00656547079062546,1,0,1
NZL_NP,2022,5,f,3.23136058912872,54.7686394108713,51.8159533024069,89.6248041150565,139.559242582537,339,0.000361056283098085,0.00170386304720238,0.0108583802043997,0.0322276813337942,0.128238755089448,0.00681615439957529,1,0,1
NZL_NP,2022,5,b,7.04199998189267,131.958000018107,110.346815613744,180.213677502118,231.439506884138,661,0.000382840636447893,0.00205742806049727,0.0119363454106622,0.0345941839323885,0.129018383024118,0.00669168855318727,1,0,1
NZL_NP,2022,6,m,3.52836980811477,71.4716301918852,61.4284297524922,99.2218415049749,104.349728742533,340,0.00037359644443139,0.00223393842715172,0.0137343025390974,0.040859354273678,0.147893717203941,0.00693248468575359,1,0,1
NZL_NP,2022,6,f,2.78565568028338,47.2143443197166,51.258792514209,92.0162645393827,147.724942946408,341,0.000311255416463866,0.00146884745448481,0.0107416234280083,0.0330876131934904,0.135742086504256,0.00685636769986777,1,0,1
NZL_NP,2022,6,b,6.31402548839815,118.685974511602,112.687222266701,191.238106044358,252.074671688941,681,0.000343264064575712,0.00185049678165875,0.0121895099633113,0.0367104556495294,0.140521672295663,0.0068941602189418,1,0,1
NZL_NP,2022,7,m,3.66950460043936,74.3304953995606,57.3718353348748,93.185024341981,98.4431403231442,327,0.000388540302208646,0.00232329596423779,0.0128273202959495,0.0383734051378134,0.139522374720699,0.00666741909482772,1,0,1
NZL_NP,2022,7,f,2.95279502110038,50.0472049788996,43.4585414794381,81.6938979216035,135.847560598958,314,0.000329930741451698,0.0015569783017539,0.00910702855852879,0.029375851195759,0.124828149900898,0.00631348814591929,1,0,1
NZL_NP,2022,7,b,6.62229962153974,124.37770037846,100.830376814313,174.878922263585,234.290700922102,641,0.000360023488835271,0.00193923953700155,0.0109069409828349,0.0335701134705117,0.130607811075615,0.00648921688743274,1,0,1
NZL_NP,2022,8,m,2.91678570804154,59.0832142919585,62.5874567289543,96.9694029479014,98.4431403231442,320,0.000308839727396616,0.00184672243311209,0.013993440322854,0.0399318046174005,0.139522374720699,0.00652469146894455,1,0,1
NZL_NP,2022,8,f,2.78565568028338,47.2143443197166,43.4585414794381,80.663243508466,132.878215012096,307,0.000311255416463866,0.00146884745448481,0.00910702855852879,0.0290052439479125,0.122099665750059,0.00617274159489561,1,0,1
NZL_NP,2022,8,b,5.70244138832492,106.297558611675,106.045998208392,177.632646456367,231.32135533524,627,0.000310015094579192,0.00165734233483383,0.0114711209108619,0.0340987239652566,0.128952518202698,0.00634748672140456,1,0,1
NZL_NP,2022,9,m,3.9988191158634,81.0011808841366,73.5982130053444,105.302359069357,99.0994279252985,363,0.000423409303688909,0.00253179688410528,0.0164552492685413,0.0433632991467224,0.140452523885503,0.00740144688508398,1,0,1
NZL_NP,2022,9,f,2.84136879388905,48.158631206111,45.6871846322298,85.0112363885181,140.301578979252,322,0.000317480524793144,0.0014982244035745,0.00957405566409436,0.030568714355056,0.128920876127157,0.00647434134708921,1,0,1
NZL_NP,2022,9,b,6.84018790975245,129.159812090248,119.285397637574,190.313595457875,239.401006904551,685,0.000371869057018797,0.00201380000944668,0.0129032423883824,0.0365329847176916,0.133456604799255,0.00693465455209271,1,0,1
NZL_NP,2022,10,m,4.28108870051258,86.7189112994874,66.0645376583407,102.585733599126,104.349728742533,364,0.00045329701924342,0.00271051195827742,0.0147708536741237,0.0422445982555332,0.147893717203941,0.00742183654592443,1,0,1
NZL_NP,2022,10,f,3.34278681634005,56.6572131836599,46.8015062086256,94.9151409270755,166.283352864299,368,0.00037350649975664,0.00176261694538177,0.00980756921687716,0.0341300039174767,0.152795112447001,0.00739924725381624,1,0,1
NZL_NP,2022,10,b,7.62387551685263,143.376124483147,112.866043866966,197.500874526201,270.633081606832,732,0.000414474490567509,0.00223545417236165,0.0122088533070751,0.03791266942037,0.150867252751396,0.00741046296661585,1,0,1
NZL_NP,2022,11,m,4.13995390818799,83.860046091812,74.1777264935755,119.127629097108,124.694644409316,406,0.000438353161466165,0.00262115442119135,0.0165848181604196,0.0490565174686666,0.176728341312885,0.0082782023012234,1,0,1
NZL_NP,2022,11,f,2.84136879388905,48.158631206111,46.8015062086256,97.7494405632037,174.449053228171,370,0.000317480524793144,0.0014982244035745,0.00980756921687716,0.0351491738490546,0.160298443861809,0.00743946055410872,1,0,1
NZL_NP,2022,11,b,6.98132270207704,132.018677297923,120.979232702201,216.877069660312,299.143697637487,776,0.000379541896248763,0.00205837411256012,0.0130864665284504,0.0416321632327716,0.166760794994113,0.00785590063127582,1,0,1
NZL_NP,2022,12,m,3.76359446198908,76.2364055380109,82.2909153288103,117.109055111422,109.600029559767,389,0.00039850287406015,0.0023828676556285,0.0183987826467155,0.0482252727713522,0.155334910522378,0.00793157806693572,1,0,1
NZL_NP,2022,12,f,2.72994256667771,46.2700574333223,46.8015062086256,95.9457953402131,169.252698451161,361,0.000305030308134589,0.00143947050539511,0.00980756921687716,0.0345006111653232,0.155523596597841,0.00725850070279256,1,0,1
NZL_NP,2022,12,b,6.49353702866679,122.506462971333,129.092421537436,213.054850451635,278.852728010928,750,0.000353023268282457,0.00191006406943803,0.0139640797498258,0.040898442262379,0.155449380938428,0.00759268746579493,1,0,1
NZL_NP,2022,13,m,4.09290897741313,82.9070910225869,67.8030781230338,117.595689048261,130.601232828705,403,0.000433371875540413,0.00259136857549599,0.0151595603497585,0.0484256676453569,0.185099683796127,0.00821703331870205,1,0,1
NZL_NP,2022,13,f,2.72994256667771,46.2700574333223,44.015702267636,92.4432812647808,165.541016467583,351,0.000305030308134589,0.00143947050539511,0.00922378533492018,0.0332411617461061,0.152112991409291,0.00705743420133016,1,0,1
NZL_NP,2022,13,b,6.82285154409084,129.177148455909,111.81878039067,210.038970313042,296.142249296288,754,0.000370926559819046,0.00201407031003607,0.0120955695795881,0.0403195077792774,0.16508760610374,0.00763318179894584,1,0,1
NZL_NP,2022,14,m,3.62245966966449,73.3775403303355,66.6440511465717,105.412206895815,108.943741957613,358,0.000383559016282894,0.00229351011854243,0.0149004225660019,0.043408534260175,0.154404761357573,0.00729949858088172,1,0,1
NZL_NP,2022,14,f,2.78565568028338,47.2143443197166,51.8159533024069,92.2014401479003,146.982606549693,341,0.000311255416463866,0.00146884745448481,0.0108583802043997,0.0331541994534105,0.135059965466546,0.00685636769986777,1,0,1
NZL_NP,2022,14,b,6.40811534994787,120.591884650052,118.460004448979,197.613647043715,255.926348507306,699,0.000348379290729022,0.00188021285040105,0.0128139586320376,0.037934317462114,0.142668829977284,0.00707638471812088,1,0,1
NZL_NP,2022,15,m,4.09290897741313,82.9070910225869,67.2235646348028,114.081790955881,124.694644409316,393,0.000433371875540413,0.00259136857549599,0.0150299914578802,0.0469786514958837,0.176728341312885,0.00801313671029753,1,0,1
NZL_NP,2022,15,f,2.61851633946638,44.3814836605336,52.9302748788028,99.7863722568984,166.283352864299,366,0.000292580091476034,0.00138071660721572,0.0110918937571825,0.0358816227081765,0.152795112447001,0.00735903395352376,1,0,1
NZL_NP,2022,15,b,6.71142531687951,127.28857468312,120.153839513606,213.868163212779,290.977997273615,759,0.000364868836465984,0.00198462454188316,0.0129971827721056,0.0410545674335845,0.16220873959359,0.00768379971538447,1,0,1
NZL_NP,2022,16,m,3.62245966966449,73.3775403303355,77.0752939347308,115.730663290422,114.194042774847,384,0.000383559016282894,0.00229351011854243,0.0172326626198109,0.0476576537986749,0.161845954676011,0.00782962976273346,1,0,1
NZL_NP,2022,16,f,3.17564747552305,53.824352524477,47.9158277850215,94.7701649375422,163.314007277436,363,0.000354831174768808,0.00167448609811268,0.0100410827696599,0.0340778728133938,0.150066628296162,0.00729871400308504,1,0,1
NZL_NP,2022,16,b,6.79810714518754,127.201892854813,124.991121719752,210.500828227964,277.508050052283,747,0.00036958132246474,0.00198327303893622,0.0135204373031972,0.0404081669636463,0.154699776092443,0.00756231671593175,1,0,1
NZL_NP,2022,17,m,3.81063939276395,77.1893606072361,72.4391860288823,108.585934819968,106.97487915115,369,0.000403484159985902,0.00241265350132386,0.0161961114847847,0.044715469020247,0.151614313863159,0.00752378485012669,1,0,1
NZL_NP,2022,17,f,2.28423765783237,38.7157623421676,51.8159533024069,95.2934033873129,155.89064331028,344,0.00025522944150037,0.00120445491267754,0.0108583802043997,0.0342660211969501,0.143245417919064,0.00691668765030649,1,0,1
NZL_NP,2022,17,b,6.09487705059632,115.905122949404,124.255139331289,203.879338207281,262.86552246143,713,0.000331349987946864,0.00180713903119755,0.0134408252187342,0.0391370922768801,0.146537145353243,0.00721811488414905,1,0,1
NZL_NP,2022,18,m,3.76359446198908,76.2364055380109,62.0079432407233,108.922562758578,122.069494000699,373,0.00039850287406015,0.0023828676556285,0.0138638714309757,0.0448540917266337,0.173007744653666,0.0076053434934885,1,0,1
NZL_NP,2022,18,f,3.28707370273439,55.7129262972656,39.0012551738547,85.1081015158652,155.89064331028,339,0.000367281391427362,0.00173323999629207,0.00817297434739763,0.0306035455436686,0.143245417919064,0.00681615439957529,1,0,1
NZL_NP,2022,18,b,7.05066816472347,131.949331835276,101.009198414578,194.030664274443,277.960137310979,712,0.000383311885047769,0.00205729291020257,0.0109262843265986,0.0372465208050299,0.154951796881323,0.00720799130086132,1,0,1
NZL_NP,2022,19,m,4.09290897741313,82.9070910225869,84.6089692817345,117.759863964961,107.631166753304,397,0.000433371875540413,0.00259136857549599,0.0189170582142286,0.0484932745450327,0.152544463027964,0.00809469535365934,1,0,1
NZL_NP,2022,19,f,3.17564747552305,53.824352524477,62.4020082781675,109.375947683809,172.222044038024,401,0.000354831174768808,0.00167448609811268,0.0130767589558362,0.0393298844258602,0.15825208074868,0.00806276670864215,1,0,1
NZL_NP,2022,19,b,7.26855645293618,136.731443547064,147.010977559902,227.13581164877,279.853210791328,798,0.000395157453231294,0.0021318533826477,0.0159023511240821,0.0436014522023032,0.156007110568552,0.00807861946360581,1,0,1
NZL_NP,2022,20,m,3.76359446198908,76.2364055380109,71.2801590524202,115.650346946881,122.069494000699,389,0.00039850287406015,0.0023828676556285,0.0159369737010282,0.0476245796903442,0.173007744653666,0.00793157806693572,1,0,1
NZL_NP,2022,20,f,2.84136879388905,48.158631206111,54.6017572433965,100.084235479167,163.314007277436,369,0.000317480524793144,0.0014982244035745,0.0114421640863567,0.0359887296759754,0.150066628296162,0.00741935390396248,1,0,1
NZL_NP,2022,20,b,6.60496325587813,124.395036744122,125.881916295817,215.734582426048,285.383501278135,758,0.00035908099163552,0.00193950983759094,0.0136167956048909,0.0414128490604494,0.159090029063616,0.00767367613209675,1,0,1
NZL_NP,2022,21,m,3.85768432353881,78.1423156764612,97.3582660228178,133.197390385101,119.444343592082,432,0.000408465445911653,0.00244243934701921,0.0217675738355507,0.0548504167986172,0.169287147994448,0.00880833348307515,1,0,1
NZL_NP,2022,21,f,3.67706549797406,62.3229345020259,50.1444709378132,97.3145125946036,165.541016467583,379,0.000410857149732303,0.00193887863991995,0.0105081098752255,0.0349927805368059,0.152112991409291,0.00762042040542488,1,0,1
NZL_NP,2022,21,b,7.53474982151287,140.465250178487,147.502736960631,230.511902979705,284.985360059665,811,0.000409629142936797,0.00219006916748004,0.0159555453194324,0.0442495335582453,0.158868081061246,0.00821022604634625,1,0,1
NZL_NP,2022,22,m,4.28108870051258,86.7189112994874,67.8030781230338,115.533414661187,126.663507215779,401,0.00045329701924342,0.00271051195827742,0.0151595603497585,0.0475764272108627,0.179518788807299,0.00817625399702114,1,0,1
NZL_NP,2022,22,f,3.17564747552305,53.824352524477,55.7160788197924,104.319540745468,172.964380434739,390,0.000354831174768808,0.00167448609811268,0.0116756776391395,0.0375116793752402,0.15893420178639,0.00784159355703352,1,0,1
NZL_NP,2022,22,b,7.45673617603563,140.543263823964,123.519156942826,219.852955406655,299.627887650518,791,0.000405387905537916,0.00219128552013229,0.0133612131342713,0.0422034203110228,0.167030711800447,0.00800775438059172,1,0,1
NZL_NP,2022,23,m,3.81063939276395,77.1893606072361,78.2343209111929,120.008760292417,120.75691879639,400,0.000403484159985902,0.00241265350132386,0.0174918004035675,0.0494193655182957,0.171147446324057,0.00815586433618069,1,0,1
NZL_NP,2022,23,f,3.00850813470605,50.991491865294,55.1589180315945,101.042401897538,164.798680070868,375,0.000336155849780976,0.00158635525084359,0.0115589208627481,0.0363332713717805,0.151430870371582,0.00753999380483992,1,0,1
NZL_NP,2022,23,b,6.81914752747,128.18085247253,133.393238942787,221.051162189955,285.555598867258,775,0.000370725189741769,0.00199853652419145,0.0144293042496261,0.0424334305212636,0.159185966671546,0.0078457770479881,1,0,1
NZL_NP,2022,24,m,4.37517856206231,88.6248214379377,80.5523748641171,126.502679909332,129.94494522655,430,0.000463259591094924,0.00277008364966813,0.0180100759710806,0.0520935485230431,0.184169534631322,0.00876755416139425,1,0,1
NZL_NP,2022,24,f,3.45421304355139,58.5457869564486,61.2876867017716,114.67419573903,190.038117559199,428,0.000385956716415194,0.00182137084356116,0.0128432454030534,0.0412350517691758,0.174622985653716,0.00860564626259063,1,0,1
NZL_NP,2022,24,b,7.8293916056137,147.170608394386,141.840061565889,241.176875648362,319.983062785749,858,0.000425647440073883,0.00229461600925685,0.015343007031996,0.0462968033950705,0.178377917891043,0.0086860344608694,1,0,1
NZL_NP,2022,25,m,3.81063939276395,77.1893606072361,81.1318883523482,130.016578001713,135.851533645939,428,0.000403484159985902,0.00241265350132386,0.0181396448629589,0.0535405646725163,0.192540877114564,0.00872677483971334,1,0,1
NZL_NP,2022,25,f,3.28707370273439,55.7129262972656,50.1444709378132,104.786757089851,187.068771972336,401,0.000367281391427362,0.00173323999629207,0.0105081098752255,0.0376796830836932,0.171894501502876,0.00806276670864215,1,0,1
NZL_NP,2022,25,b,7.09771309549834,132.902286904502,131.276359290161,234.803335091564,322.920305618275,829,0.000385869498124425,0.00207215094457372,0.0142003188766817,0.0450733255915069,0.180015314746505,0.00839245054552533,1,0,1
NZL_NP,2022,26,m,3.76359446198908,76.2364055380109,71.8596725406513,119.164245039261,127.976082420088,399,0.00039850287406015,0.0023828676556285,0.0160665425929064,0.0490715958398174,0.181379087136908,0.00813547467534024,1,0,1
NZL_NP,2022,26,f,2.72994256667771,46.2700574333223,60.1733651253758,109.92356326616,178.903071608464,398,0.000305030308134589,0.00143947050539511,0.0126097318502706,0.0395267984459877,0.164391170088068,0.00800244675820343,1,0,1
NZL_NP,2022,26,b,6.49353702866679,122.506462971333,132.033037666027,229.087808305421,306.879154028552,797,0.000353023268282457,0.00191006406943803,0.0142821696705526,0.0439761614491904,0.17107300637481,0.00806849588031808,1,0,1
NZL_NP,2022,27,m,3.71654953121422,75.2834504687858,72.4391860288823,129.20867869071,146.352135280408,427,0.000393521588134398,0.00235308180993314,0.0161961114847847,0.0532078733651888,0.207423263751439,0.00870638517887289,1,0,1
NZL_NP,2022,27,f,2.61851633946638,44.3814836605336,62.4020082781675,115.559874162634,190.038117559199,415,0.000292580091476034,0.00138071660721572,0.0130767589558362,0.0415535279129394,0.174622985653716,0.00834425981068951,1,0,1
NZL_NP,2022,27,b,6.3350658706806,119.664934129319,134.84119430705,244.768552853344,336.390252839607,842,0.00034440793185274,0.00186576026691398,0.0145859312920191,0.0469862690537104,0.187524278247652,0.00852405712826578,1,0,1
NZL_NP,2022,28,m,3.95177418508854,80.0482258149115,75.9162669582687,126.575911793638,136.507821248093,423,0.000418428017763157,0.00250201103840993,0.0169735248360544,0.0521237052653448,0.193471026279369,0.00862482653551108,1,0,1
NZL_NP,2022,28,f,3.11993436191738,52.8800656380826,66.8592945837509,127.605486765435,214.535218650814,465,0.00034860606643953,0.00164510914902299,0.0140108131669674,0.0458849422827276,0.19713297989814,0.0093495923180015,1,0,1
NZL_NP,2022,28,b,7.07170854700592,132.928291452994,142.77556154202,254.181398559073,351.043039898907,888,0.000384455752324797,0.0020725563954578,0.0154442011696307,0.0487931780529863,0.195692628235254,0.0089897419595012,1,0,1
NZL_NP,2022,29,m,3.81063939276395,77.1893606072361,70.7006455641891,127.259794359712,145.039560076099,424,0.000403484159985902,0.00241265350132386,0.0158074048091499,0.0524053267271617,0.20556296542183,0.00864521619635153,1,0,1
NZL_NP,2022,29,f,3.06422124831172,51.9357787516883,55.1589180315945,114.69857287161,204.142509096795,429,0.000342380958110253,0.00161573219993329,0.0115589208627481,0.0412438174057469,0.187583285370203,0.00862575291273687,1,0,1
NZL_NP,2022,29,b,6.87486064107567,129.125139358924,125.859563595784,241.958367231322,349.182069172894,853,0.0003737540514183,0.00201325940826791,0.0136143776869204,0.0464468201082149,0.194655210565479,0.00863541654443077,1,0,1
NZL_NP,2022,30,m,4.28108870051258,86.7189112994874,87.5065367228898,153.546111512685,171.947351764425,504,0.00045329701924342,0.00271051195827742,0.01956490267362,0.0632299791304306,0.24369908117882,0.0102763890635877,1,0,1
NZL_NP,2022,30,f,3.39849992994572,57.6015000700543,53.4874356670007,121.615290541304,227.897273791695,464,0.000379731608085917,0.00179199389447147,0.0112086505335739,0.0437309611728737,0.209411158576917,0.00932948566785526,1,0,1
NZL_NP,2022,30,b,7.6795886304583,144.320411369542,140.993972389891,275.161402053989,399.84462555612,968,0.00041750335224404,0.0022501770564381,0.0152514845662432,0.0528205421790901,0.222897584533655,0.00979962862251933,1,0,1
NZL_NP,2022,31,m,4.32813363128745,87.6718663687126,85.7679962581967,134.755319687247,138.476684054556,451,0.000458278305169172,0.00274029780397278,0.0191761959979851,0.0554919689440343,0.196261473773783,0.00919573703904373,1,0,1
NZL_NP,2022,31,f,2.95279502110038,50.0472049788996,64.6306514309592,109.858986514595,168.510362054446,396,0.000329930741451698,0.0015569783017539,0.0135437860614018,0.0395035776535793,0.154841475560131,0.00796223345791095,1,0,1
NZL_NP,2022,31,b,7.28092865238783,137.719071347612,150.398647689156,244.614306201842,306.987046109002,847,0.000395830071908447,0.00214725201819762,0.0162687994042182,0.0469566595528835,0.171133151947829,0.00857467504470441,1,0,1
NZL_NP,2022,32,m,3.4813248773399,70.5186751226601,70.1211320759581,113.43452433196,119.444343592082,377,0.000368615158505638,0.00220415258145636,0.0156778359172716,0.0467121084052176,0.169287147994448,0.0076869021368503,1,0,1
NZL_NP,2022,32,f,2.67422945307204,45.325770546928,59.6162043371779,106.388760814945,169.995034847877,384,0.000298805199805312,0.00141009355630542,0.0124929750738792,0.0382557386305663,0.15620571763555,0.00772095365615608,1,0,1
NZL_NP,2022,32,b,6.15555433041194,115.844445669588,129.737336413136,219.823285146905,289.439378439959,761,0.000334648728145994,0.0018061929791347,0.0140338409538444,0.0421977247476375,0.161351020370622,0.00770404688195993,1,0,1
NZL_NP,2022,33,m,3.57541473888963,72.4245852611104,75.9162669582687,124.513637406564,132.570095635168,409,0.000378577730357142,0.00226372427284708,0.0169735248360544,0.0512744648308506,0.187890131290541,0.00833937128374476,1,0,1
NZL_NP,2022,33,f,3.28707370273439,55.7129262972656,56.2732396079903,111.719297245949,193.007463146061,420,0.000367281391427362,0.00173323999629207,0.0117924344155309,0.0401725163700861,0.177351469804555,0.00844479306142071,1,0,1
NZL_NP,2022,33,b,6.86248844162402,128.137511558376,132.189506566259,236.232934652513,325.577558781229,829,0.000373081432741147,0.00199786077271798,0.0142990950963459,0.0453477544297984,0.181496628421018,0.00839245054552533,1,0,1
NZL_NP,2022,34,m,3.43427994656504,69.565720053435,87.5065367228898,119.862296523806,107.631166753304,388,0.000363633872579887,0.00217436673576101,0.01956490267362,0.0493590520336923,0.152544463027964,0.00791118840609527,1,0,1
NZL_NP,2022,34,f,2.78565568028338,47.2143443197166,46.2443454204277,97.8219285579704,175.933726021602,370,0.000311255416463866,0.00146884745448481,0.00969081244048576,0.0351752394010961,0.161662685937229,0.00743946055410872,1,0,1
NZL_NP,2022,34,b,6.21993562684842,116.780064373152,133.750882143318,217.684225081776,283.564892774906,758,0.000338148838422401,0.00182078071291646,0.0144679909371536,0.0417871064285334,0.158076226659699,0.00767367613209675,1,0,1
NZL_NP,2022,35,m,3.4813248773399,70.5186751226601,73.0186995171134,116.911806482188,122.069494000699,386,0.000368615158505638,0.00220415258145636,0.016325680376663,0.0481440461835399,0.173007744653666,0.00787040908441437,1,0,1
NZL_NP,2022,35,f,2.56280322586071,43.4371967741393,54.6017572433965,102.403207908727,169.995034847877,373,0.000286354983146757,0.00135133965812602,0.0114421640863567,0.0368225959836301,0.15620571763555,0.00749978050454744,1,0,1
NZL_NP,2022,35,b,6.04412810320061,113.955871896799,127.62045676051,219.315014390915,292.064528848576,759,0.000328591004792932,0.00177674721098179,0.0138048555808999,0.0421001560599336,0.16281443802768,0.00768379971538447,1,0,1
NZL_NP,2022,36,m,3.95177418508854,80.0482258149115,77.6548074229618,111.682888630197,105.662303946841,379,0.000418428017763157,0.00250201103840993,0.0173622315116892,0.0459907883550028,0.14975401553355,0.00772768145853121,1,0,1
NZL_NP,2022,36,f,3.73277861157973,63.2672213884203,56.8304003961882,98.2483018803941,152.921297723418,375,0.000417082258061581,0.00196825558900964,0.0119091911919223,0.0353285565960398,0.140516933768224,0.00753999380483992,1,0,1
NZL_NP,2022,36,b,7.68455279666827,143.315447203332,134.48520781915,209.931190510591,258.583601670259,754,0.00041777323076664,0.00223450812029879,0.0145474238130541,0.0402988181492679,0.144150143651797,0.00763318179894584,1,0,1
NZL_NP,2022,37,m,3.95177418508854,80.0482258149115,56.7923218466437,97.9202237978976,108.287454355459,347,0.000418428017763157,0.00250201103840993,0.0126977514040712,0.0403233507263169,0.153474612192769,0.00707521231163675,1,0,1
NZL_NP,2022,37,f,2.67422945307204,45.325770546928,54.0445964551986,98.0954146476587,158.859988897143,359,0.000298805199805312,0.00141009355630542,0.0113254073099653,0.0352735807323238,0.145973902069903,0.00721828740250008,1,0,1
NZL_NP,2022,37,b,6.62600363816058,125.37399636184,110.836918301842,196.015638445556,267.147443252602,706,0.000360224858912548,0.00195477332284617,0.01198936039745,0.0376275604826411,0.148924147054689,0.00714724980113496,1,0,1
NZL_NP,2022,38,m,3.01087556959127,60.9891244304087,84.6089692817345,118.103576362807,108.287454355459,375,0.00031880229924812,0.0019062941245028,0.0189170582142286,0.0486348146174484,0.153474612192769,0.0076461228151694,1,0,1
NZL_NP,2022,38,f,3.39849992994572,57.6015000700543,50.7016317260111,98.7880062195432,168.510362054446,379,0.000379731608085917,0.00179199389447147,0.0106248666516169,0.0355226258565342,0.154841475560131,0.00762042040542488,1,0,1
NZL_NP,2022,38,b,6.40937549953699,118.590624500463,135.310601007746,216.89158258235,276.797816409905,754,0.000348447799174345,0.00184901012841712,0.0146367075693989,0.0416349491627929,0.15430384889167,0.00763318179894584,1,0,1
NZL_NP,2022,39,m,3.24610022346559,65.7538997765344,67.2235646348028,105.832693407584,108.943741957613,351,0.000343708728876879,0.00205522335297958,0.0150299914578802,0.0435816897579069,0.154404761357573,0.00715677095499856,1,0,1
NZL_NP,2022,39,f,3.06422124831172,51.9357787516883,42.3442199030422,89.3111184063839,160.344661690574,347,0.000342380958110253,0.00161573219993329,0.008873515005746,0.0321148848467292,0.147338144145323,0.0069770076007452,1,0,1
NZL_NP,2022,39,b,6.31032147177731,117.689678528223,109.567784537845,195.143811813968,269.288403648187,698,0.000343062694498435,0.00183496299581414,0.0118520766988208,0.0374602028698984,0.150117647905412,0.00706626113483315,1,0,1
NZL_NP,2022,40,m,3.66950460043936,74.3304953995606,79.393347887655,118.443746531035,116.16290558131,392,0.000388540302208646,0.00232329596423779,0.0177509381873241,0.0487748960068496,0.164636402170424,0.00799274704945708,1,0,1
NZL_NP,2022,40,f,2.84136879388905,48.158631206111,52.9302748788028,86.9031920926794,129.166533028518,320,0.000317480524793144,0.0014982244035745,0.0110918937571825,0.031249032110095,0.11868906056151,0.00643412804679673,1,0,1
NZL_NP,2022,40,b,6.51087339432841,122.489126605672,132.323622766458,205.346938623714,245.329438609828,712,0.000353965765482209,0.00190979376884865,0.0143136026041687,0.0394188158366512,0.136761471296688,0.00720799130086132,1,0,1
NZL_NP,2022,41,m,3.29314515424045,66.7068548457596,66.0645376583407,110.491118749578,119.444343592082,366,0.000348690014802631,0.00208500919867494,0.0147708536741237,0.0455000199210943,0.169287147994448,0.00746261586760533,1,0,1
NZL_NP,2022,41,f,3.17564747552305,53.824352524477,48.4729885732194,87.7407596540972,141.786251772683,335,0.000354831174768808,0.00167448609811268,0.0101578395460513,0.0315502083383883,0.130285118202577,0.00673572779899033,1,0,1
NZL_NP,2022,41,b,6.4687926297635,120.531207370237,114.53752623156,198.231878403675,261.230595364765,701,0.000351678030928153,0.00187926679833819,0.0123896595291727,0.0380529944109209,0.145625738077908,0.00709663188469633,1,0,1
NZL_NP,2022,42,m,3.95177418508854,80.0482258149115,68.3825916112649,110.110790409579,115.506617979156,378,0.000418428017763157,0.00250201103840993,0.0152891292416368,0.0453434014775277,0.16370625300562,0.00770729179769075,1,0,1
NZL_NP,2022,42,f,2.56280322586071,43.4371967741393,57.9447219725841,102.998934353264,164.056343674152,371,0.000286354983146757,0.00135133965812602,0.012142704744705,0.0370368099192279,0.150748749333872,0.00745956720425496,1,0,1
NZL_NP,2022,42,b,6.51457741094925,123.485422589051,126.327313583849,213.109724762843,279.562961653308,749,0.000354167135559486,0.00192532755469326,0.0136649747557378,0.0409089760467255,0.155845308139202,0.00758256388250721,1,0,1
NZL_NP,2022,43,m,3.71654953121422,75.2834504687858,60.2694027760301,97.6934436857456,103.037153538224,340,0.000393521588134398,0.00235308180993314,0.0134751647553409,0.0402299631333828,0.146033418874331,0.00693248468575359,1,0,1
NZL_NP,2022,43,f,4.01134417960806,67.9886558203919,55.1589180315945,95.1161390219972,147.724942946408,370,0.000448207799707967,0.00211514033445812,0.0115589208627481,0.034202279696663,0.135742086504256,0.00743946055410872,1,0,1
NZL_NP,2022,43,b,7.72789371082228,143.272106289178,115.428320807625,192.809582707743,250.762096484632,710,0.000420129473766018,0.00223383236882533,0.0124860178308664,0.0370121195048601,0.139789963467134,0.00718774413428587,1,0,1
NZL_NP,2022,44,m,4.23404376973772,85.7659562302623,67.2235646348028,108.58239259035,114.194042774847,380,0.000448315733317668,0.00268072611258206,0.0150299914578802,0.0447140103372325,0.161845954676011,0.00774807111937166,1,0,1
NZL_NP,2022,44,f,3.78849172518539,64.2115082748146,43.4585414794381,82.9822159380254,139.559242582537,334,0.000423307366390858,0.00199763253809934,0.00910702855852879,0.0298391102555672,0.128238755089448,0.00671562114884409,1,0,1
NZL_NP,2022,44,b,8.02253549492311,149.977464505077,110.682106114241,191.564608528375,253.753285357384,714,0.000436147770903103,0.00233837921060213,0.0119726141802192,0.0367731317301858,0.141457433109106,0.00722823846743678,1,0,1
NZL_NP,2022,45,m,3.9988191158634,81.0011808841366,65.4850241701096,97.0095611196719,94.5054147102185,342,0.000423409303688909,0.00253179688410528,0.0146412847822454,0.0399483416715659,0.133941479731871,0.00697326400743449,1,0,1
