CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
POL,2020,19,m,26,1215,1137,878,730,3986,0.000446735208618004,0.00497034841732011,0.0312154603205347,0.0657153782180297,0.163598777672404,0.011168496827441,0,0,1
POL,2020,19,f,15,494,640,899,1547,3595,0.000271943394018464,0.0020224785080418,0.0136702969122529,0.0385189203247971,0.13629022493177,0.00943767507129092,0,0,1
POL,2020,19,b,41,1709,1777,1777,2277,7581,0.000361684192261548,0.00349700129761621,0.0213476298430613,0.0484198466985626,0.143996235458875,0.0102749081240362,0,0,1
POL,2020,20,m,20,1222,1117,917,737,4013,0.000343642468167696,0.00499898416951866,0.0306663757062773,0.0686343984350037,0.165167533074742,0.0112441489635025,0,0,1
POL,2020,20,f,14,449,695,900,1487,3545,0.000253813834417233,0.00183824463585176,0.0148450880531497,0.0385617667322774,0.13100424335717,0.00930641394373471,0,0,1
POL,2020,20,b,34,1671,1812,1817,2224,7558,0.000299933232607138,0.00341924468596647,0.0217680952592161,0.0495097700907643,0.140644544427114,0.0102437350747217,0,0,1
POL,2020,21,m,20,1229,1191,868,703,4011,0.000343642468167696,0.00502761992171722,0.0326979887790298,0.0649669114957287,0.157547863977671,0.011238545101572,0,0,1
POL,2020,21,f,14,476,647,853,1545,3535,0.000253813834417233,0.00194878495916579,0.0138198157847307,0.0365479855807029,0.13611402554595,0.00928016171822348,0,0,1
POL,2020,21,b,34,1705,1838,1721,2248,7546,0.000299933232607138,0.00348881639112677,0.0220804409969312,0.0468939539494801,0.142162291309421,0.0102274708750794,0,0,1
POL,2020,22,m,11,1250,1239,801,730,4031,0.000189003357492233,0.00511352717831287,0.0340157918532476,0.0599521844563119,0.163598777672404,0.0112945837208768,0,0,1
POL,2020,22,f,16,461,651,916,1557,3601,0.000290072953619695,0.00188737366843577,0.0139052551404323,0.0392473092519623,0.13717122186087,0.00945342640659766,0,0,1
POL,2020,22,b,27,1711,1890,1717,2287,7632,0.000238182272952727,0.00350109375086094,0.0227051324723612,0.04678496161026,0.14462862999317,0.010344030972516,0,0,1
POL,2020,23,m,24,1224,1223,832,770,4073,0.000412370961801235,0.00500716581300397,0.0335765241618416,0.062272431295445,0.172563094257193,0.0114122648214168,0,0,1
POL,2020,23,f,13,499,697,946,1580,3735,0.000235684274816002,0.00204294893828514,0.0148878077310005,0.0405327014763715,0.1391975147978,0.00980520622844828,0,0,1
POL,2020,23,b,37,1723,1920,1778,2350,7808,0.000326397929601885,0.00352564847032928,0.0230655314004939,0.0484470947833676,0.148612715559226,0.0105825725672701,0,0,1
POL,2020,24,m,24,1173,1206,860,718,3981,0.000412370961801235,0.0047985339041288,0.0331098022397228,0.0643681381178879,0.160909482696967,0.0111544871726148,0,0,1
POL,2020,24,f,19,460,706,986,1588,3759,0.000344461632423388,0.00188327958238711,0.015080046281329,0.0422465577755839,0.13990231234108,0.00986821156967526,0,0,1
POL,2020,24,b,43,1633,1912,1846,2306,7740,0.00037932732359138,0.00334148807431672,0.0229694250196585,0.0502999645501106,0.145830179608329,0.0104904087692969,0,0,1
POL,2020,25,m,22,1113,1121,842,716,3814,0.000378006714984465,0.00455308459956978,0.0307761926291288,0.063020898017746,0.160461266867728,0.01068656470142,0,0,1
POL,2020,25,f,17,474,649,883,1558,3581,0.000308202513220926,0.00194059678706845,0.0138625354625815,0.0378333778051121,0.13725932155378,0.00940092195557518,0,0,1
POL,2020,25,b,39,1587,1770,1725,2274,7395,0.000344041060931717,0.00324736164968808,0.0212635367598303,0.0470029462887003,0.143806517098587,0.0100228130295802,0,0,1
POL,2020,26,m,23,1190,1118,840,681,3852,0.00039518883839285,0.00486807787375386,0.0306938299369902,0.0628712046732858,0.152617489856037,0.010793038078099,0,0,1
POL,2020,26,f,12,455,682,875,1499,3523,0.000217554715214771,0.00186280915214377,0.0145674101471195,0.0374906065452697,0.13206143967209,0.00924865904760999,0,0,1
POL,2020,26,b,35,1645,1800,1715,2180,7375,0.000308754798272053,0.00336604279378506,0.021623935687963,0.0467304654406499,0.137862008476218,0.00999570603017632,0,0,1
POL,2020,27,m,21,1265,1136,874,719,4015,0.000360824591576081,0.00517488950445263,0.0311880060898218,0.0654159915291093,0.161133590611587,0.0112497528254329,0,0,1
POL,2020,27,f,21,467,708,879,1567,3642,0.000380720751625849,0.00191193818472778,0.0151227659591798,0.0376619921751909,0.13805221878997,0.00956106053119375,0,0,1
POL,2020,27,b,42,1732,1844,1753,2286,7657,0.000370505757926464,0.00354406450993053,0.0221525207825577,0.0477658926632415,0.14456539053974,0.0103779147217709,0,0,1
POL,2020,28,m,22,1150,1141,887,620,3820,0.000378006714984465,0.00470444500404784,0.0313252772433862,0.0663889982681006,0.138946907064234,0.0107033762872114,0,0,1
POL,2020,28,f,13,515,665,841,1455,3489,0.000235684274816002,0.00210845431506382,0.0142042928853878,0.0360338286909392,0.12818505318405,0.00915940148087177,0,0,1
POL,2020,28,b,35,1665,1806,1728,2075,7309,0.000308754798272053,0.0034069673262323,0.0216960154735896,0.0470846905431154,0.131221865866125,0.00990625293214355,0,0,1
POL,2020,29,m,22,1219,1174,861,713,3989,0.000378006714984465,0.00498671170429071,0.0322312668569109,0.064442984790118,0.159788943123869,0.0111769026203367,0,0,1
POL,2020,29,f,11,519,709,826,1451,3516,0.00019942515561354,0.0021248306592585,0.0151441257981052,0.0353911325787346,0.12783265441241,0.00923028248975212,0,0,1
POL,2020,29,b,33,1738,1883,1687,2164,7505,0.000291111666942222,0.0035563418696647,0.0226210393891302,0.0459675190661087,0.136850177221346,0.0101719015263015,0,0,1
POL,2020,30,m,20,1233,1169,911,710,4043,0.000343642468167696,0.00504398320868782,0.0320939957033466,0.0681853184016231,0.159116619380009,0.0113282068924596,0,0,1
POL,2020,30,f,10,474,669,901,1472,3526,0.000181295596012309,0.00194059678706845,0.0142897322410894,0.0386046131397577,0.12968274796352,0.00925653471526336,0,0,1
POL,2020,30,b,30,1707,1838,1812,2182,7569,0.000264646969947474,0.00349290884437149,0.0220804409969312,0.0493735296667391,0.137988487383077,0.0102586439243938,0,0,1
POL,2020,31,m,23,1187,1170,949,751,4080,0.00039518883839285,0.0048558054085259,0.0321214499340595,0.071029491946367,0.168305043879418,0.0114318783381734,0,0,1
POL,2020,31,f,18,472,673,958,1586,3707,0.000326332072822157,0.00193240861497112,0.014375171596791,0.0410468583661352,0.13972611295526,0.00973169999701681,0,0,1
POL,2020,31,b,41,1659,1843,1907,2337,7787,0.000361684192261548,0.00339468996649813,0.0221405074849533,0.0519620977232183,0.147790602664643,0.010554110217896,0,0,1
POL,2020,32,m,19,1280,1225,902,749,4175,0.000326460344759311,0.00523625183059238,0.0336314326232674,0.0675116983515522,0.167856828050179,0.0116980617798711,0,0,1
POL,2020,32,f,14,519,706,935,1603,3777,0.000253813834417233,0.0021248306592585,0.015080046281329,0.0400613909940881,0.14122380773473,0.00991546557559549,0,0,1
POL,2020,32,b,33,1799,1931,1837,2352,7952,0.000291111666942222,0.00368116169362877,0.0231976776741426,0.0500547317868652,0.148739194466084,0.0107777429629779,0,0,1
POL,2020,33,m,17,1294,1191,882,764,4148,0.000292096097942541,0.00529352333498949,0.0326979887790298,0.0660147649069501,0.171218446769475,0.0116224096438097,0,0,1
POL,2020,33,f,18,488,765,1073,1579,3923,0.000326332072822157,0.0019979139917498,0.0163402767779273,0.0459741952263707,0.13910941510489,0.0102987480680596,0,0,1
POL,2020,33,b,35,1782,1956,1955,2343,8071,0.000308754798272053,0.00364637584104862,0.0234980101142532,0.0532700057938604,0.148170039385219,0.0109390296094309,0,0,1
POL,2020,34,m,15,1294,1237,857,777,4180,0.000257731851125772,0.00529352333498949,0.0339608833918218,0.0641435981011976,0.174131849659532,0.0117120714346973,0,0,1
POL,2020,34,f,16,508,741,924,1578,3767,0.000290072953619695,0.00207979571272315,0.0158276406437178,0.0395900805118048,0.13902131541198,0.00988921335008425,0,0,1
POL,2020,34,b,31,1802,1978,1781,2355,7947,0.00027346853561239,0.00368730037349585,0.0237623026615505,0.0485288390377828,0.148928912826373,0.0107709662131269,0,0,1
POL,2020,35,m,17,1145,1144,846,708,3860,0.000292096097942541,0.00468399089533459,0.0314076399355248,0.0633202847066665,0.15866840355077,0.010815453525821,0,0,1
POL,2020,35,f,16,459,677,936,1495,3583,0.000290072953619695,0.00187918549633844,0.0144606109524925,0.0401042374015685,0.13170904090045,0.00940617240067743,0,0,1
POL,2020,35,b,33,1604,1821,1782,2203,7443,0.000291111666942222,0.00328214750226823,0.0218762149376559,0.0485560871225878,0.139316515905095,0.0100878698281495,0,0,1
POL,2020,36,m,15,1204,1111,902,685,3917,0.000257731851125772,0.00492534937815096,0.030501650322,0.0675116983515522,0.153513921514516,0.0109751635908396,0,0,1
POL,2020,36,f,15,521,734,930,1440,3640,0.000271943394018464,0.00213301883135583,0.0156781217712401,0.0398471589566866,0.1268635577904,0.0095558100860915,0,0,1
POL,2020,36,b,30,1725,1845,1832,2125,7557,0.000264646969947474,0.003529740923574,0.0221645340801621,0.04991849136284,0.134383838537598,0.0102423797247515,0,0,1
POL,2020,37,m,22,1148,1155,862,739,3926,0.000378006714984465,0.00469626336056254,0.0317096364733664,0.0645178314623481,0.165615748903982,0.0110003809695267,0,0,1
POL,2020,37,f,17,505,734,988,1534,3778,0.000308202513220926,0.00206751345457715,0.0156781217712401,0.0423322505905445,0.13514492892394,0.00991809079814662,0,0,1
POL,2020,37,b,39,1653,1889,1850,2273,7704,0.000344041060931717,0.00338241260676396,0.0226931191747568,0.0504089568893308,0.143743277645157,0.0104416161703699,0,0,1
POL,2020,38,m,19,1305,1234,934,804,4296,0.000326460344759311,0.00533852237415864,0.0338785206996832,0.0699067918629154,0.180182763354264,0.012037095426665,0,0,1
POL,2020,38,f,14,505,752,986,1678,3935,0.000253813834417233,0.00206751345457715,0.0160625988718972,0.0422465577755839,0.14783128470298,0.0103302507386731,0,0,1
POL,2020,38,b,33,1810,1986,1920,2482,8231,0.000291111666942222,0.00370367018647475,0.0238584090423859,0.0523163228256838,0.156960323411914,0.0111558856046619,0,0,1
POL,2020,39,m,21,1277,1260,927,790,4275,0.000360824591576081,0.00522397936536443,0.0345923306982179,0.0693828651573047,0.177045252549588,0.011978254876395,0,0,1
POL,2020,39,f,16,497,739,1039,1653,3944,0.000290072953619695,0.00203476076618781,0.0157849209658671,0.0445174173720402,0.14562879238023,0.0103538777416332,0,0,1
POL,2020,39,b,37,1774,1999,1966,2443,8219,0.000326397929601885,0.00363000602806973,0.0240145819112434,0.0535697347267158,0.154493984728165,0.0111396214050195,0,0,1
POL,2020,40,m,25,1341,1264,946,800,4376,0.00042955308520962,0.00548579195689405,0.0347021476210694,0.0708049519296767,0.179286331695785,0.0122612499038841,0,0,1
POL,2020,40,f,18,484,810,1027,1698,4037,0.000326332072822157,0.00198153764755513,0.0173014695295701,0.0440032604822765,0.14959327856118,0.0105980234388877,0,0,1
POL,2020,40,b,43,1825,2074,1973,2498,8413,0.00037932732359138,0.00373436358581017,0.0249155792315752,0.0537604713203511,0.157972154666785,0.0114025592992371,0,0,1
POL,2020,41,m,16,1388,1354,1107,905,4770,0.000274913974534157,0.00567806057879861,0.0371730283852278,0.0828552661587231,0.202817662730857,0.0133652107041881,0,0,1
POL,2020,41,f,12,546,836,1144,1879,4417,0.000217554715214771,0.00223537098257252,0.0178568253416304,0.0490162901574726,0.16553932297789,0.0115956080083149,0,0,1
POL,2020,41,b,28,1934,2190,2251,2784,9187,0.000247003838617643,0.0039574022876476,0.0263091217536884,0.0613354388961533,0.17605863834761,0.0124516001761668,0,0,1
POL,2020,42,m,22,1460,1514,1376,1068,5440,0.000378006714984465,0.00597259974426944,0.0415657052992872,0.102989020988621,0.239347252813873,0.0152425044508979,0,0,1
POL,2020,42,f,13,555,886,1337,2000,4791,0.000235684274816002,0.00227221775701053,0.0189248172879001,0.057285646801172,0.17619938582,0.0125774412424353,0,0,1
POL,2020,42,b,35,2015,2400,2713,3068,10231,0.000308754798272053,0.00412314664405891,0.0288319142506174,0.0739240540760834,0.194018643121576,0.0138665855450487,0,0,1
POL,2020,43,m,16,1701,1754,1666,1322,6459,0.000274913974534157,0.00695848778424816,0.0481547206703763,0.12469455593535,0.296270663127285,0.018097672104476,0,0,1
POL,2020,43,f,17,700,1117,1593,2478,5905,0.000308202513220926,0.00286586023406733,0.0238589400796664,0.0682543271161309,0.21831103903098,0.0155019391643874,0,0,1
POL,2020,43,b,33,2401,2871,3259,3800,12364,0.000291111666942222,0.00491299012029054,0.0344901774223011,0.0888015083796373,0.240309923031939,0.0167575470314712,0,0,1
POL,2020,44,m,26,1937,2308,2012,1576,7859,0.000446735208618004,0.00792392171551363,0.063364364485307,0.150591504526966,0.353194073440697,0.0220203754558101,0,0,1
POL,2020,44,f,25,759,1284,1934,2882,6884,0.000453238990030773,0.00310741131093872,0.0274260331802074,0.082864952066916,0.25390331496662,0.0180720320419379,0,0,1
POL,2020,44,b,51,2696,3592,3946,4458,14743,0.000449899848910706,0.00551662697388725,0.0431517649950907,0.107520942640702,0.281921483388522,0.0199819246105613,0,0,1
POL,2020,45,m,10,2088,2524,2234,1843,8699,0.000171821234083848,0.00854163579865382,0.0692944783192872,0.167207465762048,0.413030886644165,0.0243739974666105,0,0,1
POL,2020,45,f,11,865,1332,2159,3178,7545,0.00019942515561354,0.00354138443209749,0.0284513054486264,0.0925053937499854,0.27998082406798,0.0198073041482309,0,0,1
POL,2020,45,b,21,2953,3856,4393,5021,16244,0.000185252878963232,0.00604250721583422,0.0463232755626586,0.119700836548557,0.317525295669307,0.0220163049158216,0,0,1
POL,2020,46,m,20,2057,2418,2156,1672,8323,0.000343642468167696,0.00841482032463166,0.0663843298637229,0.1613694253281,0.374708433244191,0.0233204714236808,0,0,1
POL,2020,46,f,10,800,1393,2095,3012,7310,0.000181295596012309,0.0032752688389341,0.0297542556230755,0.0897632236712456,0.26535627504492,0.0191903768487167,0,0,1
POL,2020,46,b,30,2857,3811,4251,4684,15633,0.000264646969947474,0.00584606946008749,0.0457826771704595,0.115831608506241,0.29621359986358,0.0211881860840334,0,0,1
POL,2020,47,m,13,1914,2332,1986,1658,7903,0.000223367604309002,0.00782983281543267,0.064023266022416,0.148645491048983,0.371570922439515,0.0221436604182806,0,0,1
POL,2020,47,f,19,801,1331,1949,2825,6925,0.000344461632423388,0.00327936292498276,0.028429945609701,0.0835076481791206,0.24888163247075,0.018179666166534,0,0,1
POL,2020,47,b,32,2715,3663,3935,4483,14828,0.000282290101277306,0.00555550527971212,0.0440047091250048,0.107221213707847,0.283502469724259,0.0200971293580277,0,0,1
POL,2020,48,m,22,1929,2026,1830,1409,7216,0.000378006714984465,0.00789119514157243,0.0556222714242773,0.136969410181087,0.315768051699202,0.0202187338451617,0,0,1
POL,2020,48,f,15,758,1184,1770,2684,6411,0.000271943394018464,0.00310331722489006,0.0252900492876679,0.0758381412401455,0.23645957577044,0.0168303017752562,0,0,1
POL,2020,48,b,37,2687,3210,3600,4093,13627,0.000326397929601885,0.00549821093428599,0.0385626853102008,0.0980931052981572,0.25883908288677,0.0184693540438254,0,0,1
POL,2020,49,m,23,1811,2027,1714,1321,6896,0.00039518883839285,0.00740847817593969,0.0556497256549902,0.128287196202395,0.296046555212666,0.0193221159362853,0,0,1
POL,2020,49,f,11,746,1139,1608,2582,6086,0.00019942515561354,0.00305418819230605,0.0243288565360251,0.0688970232283355,0.22747340709362,0.0159771044461409,0,0,1
POL,2020,49,b,34,2557,3166,3322,3903,12982,0.000299933232607138,0.00523220147337897,0.0380341002156061,0.090518137722355,0.246823586735173,0.0175951533130507,0,0,1
POL,2020,50,m,17,1764,1888,1553,1255,6477,0.000292096097942541,0.00721620955403513,0.0518335875859011,0.116236881973349,0.281255432847763,0.0181481068618503,0,0,1
POL,2020,50,f,12,644,1080,1482,2323,5541,0.000217554715214771,0.00263659141534195,0.0230686260394268,0.0634983758858167,0.20465558662993,0.0145463581557783,0,0,1
POL,2020,50,b,29,2408,2968,3035,3578,12018,0.000255825404282559,0.00492731370664707,0.0356554672899302,0.0826979373833075,0.2262707643706,0.0162885959417843,0,0,1
POL,2020,51,m,13,1690,1862,1503,1134,6202,0.000223367604309002,0.006913488745079,0.0511197775873664,0.112494548361844,0.254138375178776,0.0173775758464097,0,0,1
POL,2020,51,f,16,636,1094,1499,2232,5477,0.000290072953619695,0.00260383872695261,0.0233676637843823,0.064226764812982,0.19663851457512,0.0143783439125064,0,0,1
POL,2020,51,b,29,2326,2956,3002,3366,11679,0.000255825404282559,0.00475952312361341,0.0355113077186771,0.0817987505847411,0.212864000243555,0.0158291323018887,0,0,1
POL,2020,52,m,21,1844,1865,1489,1156,6375,0.000360824591576081,0.00754347529344715,0.051202140279505,0.111446694950622,0.25906874930041,0.017862309903396,0,0,1
POL,2020,52,f,17,721,1108,1570,2337,5753,0.000308202513220926,0.00295183604108935,0.0236667015293379,0.0672688597440838,0.20588898233067,0.0151029053366166,0,0,1
POL,2020,52,b,38,2565,2973,3059,3493,12128,0.000335219495266801,0.00524857128635786,0.0357155337779523,0.0833518914186286,0.220895410829096,0.0164376844385055,0,0,1
POL,2020,53,m,14,1784,1837,1489,1241,6365,0.000240549727717387,0.00729802598888813,0.0504334218195446,0.111446694950622,0.278117922043087,0.0178342905937436,0,0,1
POL,2020,53,f,14,670,1049,1379,2298,5410,0.000253813834417233,0.00274303765260731,0.0224064710327396,0.059085195915345,0.20245309430718,0.014202454001581,0,0,1
POL,2020,53,b,28,2454,2886,2868,3539,11775,0.000247003838617643,0.00502144013127571,0.0346703768863674,0.0781475072208652,0.223804425686851,0.0159592458990273,0,0,1
POL,2021,1,m,16,1664,1844,1445,1089,6058,0.000274606450404255,0.0068732905924327,0.0485757109156141,0.105901864003367,0.237017160810708,0.0169900120716789,0,0,1
POL,2021,1,f,14,696,985,1486,2239,5420,0.000253599422934534,0.00288012927907799,0.0202565555203364,0.0631945554619983,0.192816562967733,0.0142401494658746,0,0,1
POL,2021,1,b,30,2360,2829,2931,3328,11478,0.000264386191624833,0.00487852899115779,0.0326721175242926,0.0788764253983713,0.205347462708243,0.0155702214500886,0,0,1
POL,2021,2,m,12,1492,1666,1353,1174,5697,0.000205954837803191,0.00616283026677259,0.0438867323131308,0.0991593231810074,0.255517122857457,0.0159775666510985,0,0,1
POL,2021,2,f,21,620,1032,1406,2198,5277,0.000380399134401802,0.00256563240377637,0.0212231119766368,0.0597924259620253,0.189285754981276,0.0138644407253543,0,0,1
POL,2021,2,b,33,2112,2698,2759,3372,10974,0.000290824810787317,0.00436587001242595,0.0311591986852391,0.0742477167090093,0.208062393104626,0.0148865316425572,0,0,1
POL,2021,3,m,32,1589,1706,1334,1054,5715,0.00054921290080851,0.00656349684577859,0.0449404353698686,0.0977668419242158,0.229399529379694,0.01602804869423,0,0,1
POL,2021,3,f,17,645,1019,1429,2197,5307,0.000307942156420506,0.00266908532328348,0.0209557665738303,0.0607705381932676,0.189199637713314,0.0139432607408481,0,0,1
POL,2021,3,b,49,2234,2725,2763,3251,11022,0.000431830779653895,0.00461806515518919,0.0314710216520669,0.074355361097134,0.200596334514573,0.0149516449575602,0,0,1
POL,2021,4,m,24,1422,1593,1328,1029,5396,0.000411909675606383,0.00587368943656208,0.0419637242345842,0.0973271110010184,0.223958364071826,0.0151333947076229,0,0,1
POL,2021,4,f,9,599,993,1400,2000,5001,0.000163028200457915,0.00247873195139039,0.0204210757682173,0.0595372662495274,0.172234535924728,0.0131392965828116,0,0,1
POL,2021,4,b,33,2021,2586,2728,3029,10397,0.000290824810787317,0.00417775724200419,0.0298657108228422,0.0734134727010429,0.18689827660555,0.0141038153351255,0,0,1
POL,2021,5,m,24,1448,1554,1215,969,5210,0.000411909675606383,0.00598108460206884,0.0409363637542648,0.0890455119474679,0.210899567332944,0.0146117469285981,0,0,1
POL,2021,5,f,14,551,899,1273,1933,4670,0.000253599422934534,0.00228010234593674,0.0184879628556167,0.0541363856683202,0.16646467897125,0.0122696490785304,0,0,1
POL,2021,5,b,38,1999,2453,2488,2902,9880,0.000334889176058122,0.00413227942937475,0.0283296939862459,0.0669548094135611,0.179062000234171,0.0134024906714476,0,0,1
POL,2021,6,m,20,1487,1601,1239,910,5257,0.000343258063005319,0.00614217735032898,0.0421744648459318,0.0908044356402573,0.198058417206377,0.0147435611523302,0,0,1
POL,2021,6,f,11,636,892,1242,1889,4670,0.000199256689448563,0.00263184227226092,0.0183440076387209,0.0528180604870807,0.162675519180906,0.0122696490785304,0,0,1
POL,2021,6,b,31,2123,2493,2481,2799,9927,0.000273199064678995,0.00438860891874067,0.028791653937102,0.0667664317343429,0.172706594988093,0.0134662474590546,0,0,1
POL,2021,7,m,20,1473,1526,1255,958,5232,0.000343258063005319,0.00608434918428688,0.0401987716145483,0.0919770514354503,0.208505454597482,0.0146734472035365,0,0,1
POL,2021,7,f,18,611,1008,1269,1979,4885,0.00032605640091583,0.00252838935275381,0.020729551232994,0.0539662791933216,0.170426073297519,0.0128345258562357,0,0,1
POL,2021,7,b,38,2084,2534,2524,2937,10117,0.000334889176058122,0.00430798915998849,0.0292651628867294,0.0679236089066834,0.181221603958567,0.0137239876642748,0,0,1
POL,2021,8,m,25,1329,1541,1251,928,5074,0.000429072578756648,0.00548954519071097,0.040593910260825,0.0916838974866521,0.201976056228041,0.0142303270471606,0,0,1
POL,2021,8,f,16,562,914,1385,1943,4820,0.000289827911925182,0.00232562163051987,0.0187964383203934,0.0588993669682824,0.167325851650874,0.0126637491559992,0,0,1
POL,2021,8,b,41,1891,2455,2636,2871,9894,0.000361327795220606,0.00390902471283024,0.0283527919837887,0.0709376517741749,0.177149208363992,0.0134214820549901,0,0,1
POL,2021,9,m,19,1409,1609,1271,957,5265,0.000326095159855053,0.0058199918538087,0.0423852054572793,0.0931496672306433,0.208287807985168,0.0147659976159441,0,0,1
POL,2021,9,f,10,601,1008,1249,2022,4890,0.000181142444953239,0.00248700818495096,0.020729551232994,0.0531157468183283,0.1741291158199,0.0128476625254847,0,0,1
POL,2021,9,b,29,2010,2617,2520,2979,10155,0.000255573318570672,0.00415501833568947,0.0302237297847557,0.0678159645185587,0.183813128427842,0.0137755357053188,0,0,1
POL,2021,10,m,21,1553,1815,1321,968,5678,0.000360420966155585,0.00641479584738461,0.0478117761994792,0.0968140915906214,0.210681920720629,0.0159242800500153,0,0,1
POL,2021,10,f,17,678,1092,1397,1973,5157,0.000307942156420506,0.00280564317703287,0.0224570138357435,0.0594096863932784,0.169909369689744,0.0135491606633793,0,0,1
POL,2021,10,b,38,2231,2907,2718,2941,10835,0.000334889176058122,0.00461186363528518,0.0335729394284619,0.0731443617307312,0.181468415812783,0.0146979743345278,0,0,1
POL,2021,11,m,22,1651,1948,1444,1051,6116,0.000377583869305851,0.00681959300967932,0.0513153388631325,0.105828575516168,0.228746589542749,0.0171526764328802,0,0,1
POL,2021,11,f,22,677,1172,1471,2107,5449,0.000398513378897125,0.00280150506025258,0.0241022163145526,0.0625566561807534,0.181449083596701,0.0143163421475186,0,0,1
POL,2021,11,b,44,2328,3120,2915,3158,11565,0.000387766414383089,0.00481237944551497,0.0360328761667702,0.0784458478458725,0.194857958904036,0.0156882393335315,0,0,1
POL,2021,12,m,22,1822,2070,1556,1124,6594,0.000377583869305851,0.00752592275205071,0.0545291331861829,0.114036886082519,0.244634792241723,0.0184932551338149,0,0,1
POL,2021,12,f,14,825,1287,1588,2297,6011,0.000253599422934534,0.00341394634373468,0.0264671948778406,0.0675322705744639,0.19781136450955,0.0157929037711019,0,0,1
POL,2021,12,b,36,2647,3357,3144,3421,12605,0.0003172634299498,0.00547180772864181,0.0387699888755922,0.0846084890660114,0.21108583831878,0.0170990278252628,0,0,1
POL,2021,13,m,22,1976,2365,1713,1260,7336,0.000377583869305851,0.00816203257851384,0.0623001932296244,0.12554317857285,0.274234731516522,0.0205742371340107,0,0,1
POL,2021,13,f,18,830,1448,1778,2423,6497,0.00032605640091583,0.0034346369276361,0.0297781648664438,0.0756123281368997,0.208662140272808,0.017069788022101,0,0,1
POL,2021,13,b,40,2806,3813,3491,3683,13833,0.000352514922166445,0.00580048828355456,0.0440363323153509,0.0939466397358288,0.22725201476997,0.0187648434674225,0,0,1
POL,2021,14,m,15,2061,2386,1736,1166,7364,0.000257443547253989,0.00851313215805517,0.0628533873344117,0.12722881377844,0.25377594995894,0.0206527647566596,0,0,1
POL,2021,14,f,18,840,1483,1703,2389,6433,0.00032605640091583,0.00347601809543895,0.0304979409509228,0.0724228317306751,0.205734153162088,0.0169016386557143,0,0,1
POL,2021,14,b,33,2901,3869,3439,3555,13797,0.000290824810787317,0.00599686974718167,0.0446830762465493,0.0925472626902077,0.219354035435037,0.0187160084811702,0,0,1
POL,2021,15,m,19,1926,2147,1588,1180,6860,0.000326095159855053,0.00795550341407776,0.0565575115704032,0.116382117672905,0.256823002531346,0.0192392675489794,0,0,1
POL,2021,15,f,15,792,1314,1563,2247,5931,0.000271713667429858,0.0032773884899853,0.0270224507144387,0.0664691051057223,0.193505501111432,0.0155827170631185,0,0,1
POL,2021,15,b,34,2718,3461,3151,3427,12791,0.000299637683841478,0.00561857703303681,0.0399710847478178,0.0847968667452296,0.211456056100105,0.0173513419208994,0,0,1
POL,2021,16,m,17,1735,2026,1462,1033,6273,0.000291769353554521,0.00716656200593194,0.0533700598237713,0.10714776828576,0.224828950521085,0.0175929920313044,0,0,1
POL,2021,16,f,13,804,1285,1510,2111,5723,0.00023548517843921,0.00332704589134871,0.0264260648158704,0.0642151943119902,0.181793552668551,0.0150362316223617,0,0,1
POL,2021,16,b,30,2539,3311,2972,3144,11996,0.000264386191624833,0.0052485530120973,0.0382387349321077,0.0799797803766494,0.193994117414278,0.0162729026411624,0,0,1
POL,2021,17,m,16,1653,1902,1337,891,5799,0.000274606450404255,0.00682785417625677,0.050103580347884,0.0979867073858144,0.193923131572397,0.0162636315621766,0,0,1
POL,2021,17,f,13,782,1118,1372,1990,5275,0.00023548517843921,0.00323600732218245,0.0229917046413565,0.0583465209245368,0.171373363245105,0.0138591860576548,0,0,1
POL,2021,17,b,29,2435,3020,2709,2881,11074,0.000255573318570672,0.00503356698875814,0.0348779762896301,0.0729021618574506,0.177766237999534,0.0150221843821468,0,0,1
POL,2021,18,m,23,1567,1638,1134,887,5249,0.000394746772456117,0.00647262401342671,0.0431491401734143,0.0831091444843033,0.193052545123139,0.0147211246887162,0,0,1
POL,2021,18,f,17,658,1053,1268,1839,4835,0.000307942156420506,0.00272288084142718,0.0216549776273241,0.0539237525745719,0.158369655782788,0.0127031591637461,0,0,1
POL,2021,18,b,40,2225,2691,2402,2726,10084,0.000352514922166445,0.00459946059547715,0.0310783556938393,0.0646404550688802,0.168202278648639,0.0136792222602102,0,0,1
POL,2021,19,m,23,1514,1516,1119,837,5009,0.000394746772456117,0.00625370309912447,0.0399353458503639,0.0820098171763099,0.182170214507404,0.0140480307802971,0,0,1
POL,2021,19,f,15,641,976,1153,1884,4669,0.000271713667429858,0.00265253285616234,0.0200714702414704,0.0490331914183607,0.162244932841094,0.0122670217446806,0,0,1
POL,2021,19,b,38,2155,2492,2272,2721,9678,0.000334889176058122,0.00445475846438349,0.0287801049383306,0.0611420124548275,0.167893763830868,0.0131284721374767,0,0,1
POL,2021,20,m,21,1324,1388,1015,776,4524,0.000360420966155585,0.00546889227426737,0.0365634960688028,0.0743878145075555,0.168893771156207,0.0126878201737001,0,0,1
POL,2021,20,f,24,540,829,1111,1651,4155,0.000434741867887773,0.00223458306135361,0.0170484106866588,0.0472470734308749,0.142179609405863,0.0109165721458873,0,0,1
