CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
LVA,2019,6,f,1,36,61,114,134,346,0.000351837833859963,0.00301031335163568,0.0258341377769643,0.0582651111043983,0.189731663209416,0.017452572302529,0,0,0
LVA,2019,6,b,2,124,129,181,183,619,0.000340968916482083,0.00529161394230681,0.0337995762389046,0.0649443726929291,0.202804856234317,0.0168184112440477,0,0,0
LVA,2019,7,m,2,88,64,81,43,278,0.000661502795739072,0.0076692353476772,0.0439741922935404,0.0975402353470807,0.219293047988661,0.0163724479610871,0,0,0
LVA,2019,7,f,1,44,48,97,131,321,0.000351837833859963,0.00367927187422138,0.0203285018572834,0.0495764541853214,0.18548393940622,0.0161915482922306,0,0,0
LVA,2019,7,b,3,132,112,178,174,599,0.000511453374723124,0.00563300839019757,0.0293453685174986,0.0638679466261954,0.192830846911318,0.0162750053880203,0,0,0
LVA,2019,8,m,0,100,61,94,40,295,0,0.00871504016781499,0.0419129020297807,0.113194841020069,0.203993533012708,0.0173736408220169,0,0,0
LVA,2019,8,f,0,34,40,105,122,301,0,0.00284307372098925,0.0169404182144028,0.0536652339119458,0.172740767996632,0.015182729083992,0,0,0
LVA,2019,8,b,0,134,101,199,162,596,0,0.00571835700217026,0.02646323410953,0.0714029290933309,0.179532167813986,0.0161934945096162,0,0,0
LVA,2019,9,m,0,94,68,73,30,265,0,0.0081921377577461,0.0467225793118867,0.087906631856011,0.152995149759531,0.0156068298909643,0,0,0
LVA,2019,9,f,1,43,45,108,110,307,0.000351837833859963,0.00359565205889817,0.0190579704912032,0.05519852630943,0.155749872783849,0.0154853748464636,0,0,0
LVA,2019,9,b,1,137,113,181,140,572,0.000170484458241041,0.0058463799201293,0.0296073807364048,0.0649443726929291,0.155151256135543,0.0155414074823833,0,0,0
LVA,2019,10,m,0,82,78,68,43,271,0,0.0071463329376083,0.0535935468577524,0.0818856296740924,0.219293047988661,0.0159601920771748,0,0,0
LVA,2019,10,f,1,31,39,104,129,304,0.000351837833859963,0.00259221427501961,0.0165169077590427,0.0531541364461178,0.182652123537423,0.0153340519652278,0,0,0
LVA,2019,10,b,1,113,117,172,172,575,0.000170484458241041,0.00482219657645701,0.0306554296120297,0.0617150944927282,0.190614400395096,0.0156229183607874,0,0,0
LVA,2019,11,m,2,83,54,75,39,253,0.000661502795739072,0.00723348333928645,0.0371032247476747,0.0903150327287784,0.19889369468739,0.0149001055185433,0,0,0
LVA,2019,11,f,0,37,38,88,117,280,0,0.00309393316695889,0.0160933973036827,0.0449765769928689,0.165661228324639,0.0141234689153414,0,0,0
LVA,2019,11,b,2,120,92,163,156,533,0.000340968916482083,0.00512091671836143,0.0241051241393738,0.0584858162925273,0.172882828265319,0.0144817660631299,0,0,0
LVA,2019,12,m,3,85,45,88,34,255,0.000992254193608608,0.00740778414264275,0.0309193539563956,0.105969638401767,0.173394503060802,0.0150178929139468,0,0,0
LVA,2019,12,f,1,35,39,98,129,302,0.000351837833859963,0.00292669353631246,0.0165169077590427,0.0500875516511495,0.182652123537423,0.0152331700444039,0,0,0
LVA,2019,12,b,4,120,84,186,163,557,0.000681937832964166,0.00512091671836143,0.0220090263881239,0.0667384161374851,0.180640391072097,0.0151338530903628,0,0,0
LVA,2019,13,m,1,86,62,65,39,253,0.000330751397869536,0.0074949345443209,0.0425999987843673,0.0782730283649413,0.19889369468739,0.0149001055185433,0,0,0
LVA,2019,13,f,1,39,42,100,127,309,0.000351837833859963,0.00326117279760532,0.0177874391251229,0.0511097465828056,0.179820307668625,0.0155862567672874,0,0,0
LVA,2019,13,b,2,125,104,165,166,562,0.000340968916482083,0.00533428824829316,0.0272492707662487,0.0592034336703497,0.18396506084643,0.0152697045543696,0,0,0
LVA,2019,14,m,1,88,56,65,46,256,0.000330751397869536,0.0076692353476772,0.0384774182568479,0.0782730283649413,0.234592562964614,0.0150767866116486,0,0,0
LVA,2019,14,f,1,27,38,90,111,267,0.000351837833859963,0.00225773501372676,0.0160933973036827,0.045998771924525,0.157165780718247,0.0134677364299862,0,0,0
LVA,2019,14,b,2,115,94,155,157,523,0.000340968916482083,0.00490754518842971,0.0246291485771863,0.0556153467812376,0.17399105152343,0.0142100631351162,0,0,0
LVA,2019,15,m,1,86,68,82,35,272,0.000330751397869536,0.0074949345443209,0.0467225793118867,0.0987444357834644,0.17849434138612,0.0160190857748766,0,0,0
LVA,2019,15,f,0,40,32,77,131,280,0,0.00334479261292853,0.0135523345715222,0.0393545048687603,0.18548393940622,0.0141234689153414,0,0,0
LVA,2019,15,b,1,126,100,159,166,552,0.000170484458241041,0.0053769625542795,0.0262012218906237,0.0570505815368824,0.18396506084643,0.0149980016263559,0,0,0
LVA,2019,16,m,1,65,58,64,35,223,0.000330751397869536,0.00566477610907975,0.039851611766021,0.0770688279285576,0.17849434138612,0.0131332945874907,0,0,0
LVA,2019,16,f,1,28,30,112,115,286,0.000351837833859963,0.00234135482904997,0.0127053136608021,0.0572429161727422,0.162829412455842,0.014426114677813,0,0,0
LVA,2019,16,b,2,93,88,176,150,509,0.000340968916482083,0.00396871045673011,0.0230570752637489,0.063150329248373,0.166233488716653,0.013829679035897,0,0,0
LVA,2019,17,m,0,83,52,83,32,250,0,0.00723348333928645,0.0357290312385016,0.0999486362198481,0.163194826410166,0.014723424425438,0,0,0
LVA,2019,17,f,3,49,42,95,125,314,0.00105551350157989,0.00409737095083745,0.0177874391251229,0.0485542592536653,0.176988491799828,0.0158384615693471,0,0,0
LVA,2019,17,b,3,132,94,178,157,564,0.000511453374723124,0.00563300839019757,0.0246291485771863,0.0638679466261954,0.17399105152343,0.0153240451399723,0,0,0
LVA,2019,18,m,0,71,57,49,27,204,0,0.00618767851914865,0.0391645150114344,0.0590058213828019,0.137695634783578,0.0120143143311574,0,0,0
LVA,2019,18,f,1,32,30,81,107,251,0.000351837833859963,0.00267583409034282,0.0127053136608021,0.0413988947320725,0.151502148980653,0.0126606810633953,0,0,0
LVA,2019,18,b,1,103,87,130,134,455,0.000170484458241041,0.00439545351659356,0.0227950630448426,0.0466451295584573,0.148501916586877,0.0123624832246231,0,0,0
LVA,2019,19,m,1,72,54,73,49,249,0.000330751397869536,0.0062748289208268,0.0371032247476747,0.087906631856011,0.249892077940567,0.0146645307277363,0,0,0
LVA,2019,19,f,1,31,46,87,131,296,0.000351837833859963,0.00259221427501961,0.0194814809465632,0.0444654795270408,0.18548393940622,0.0149305242819323,0,0,0
LVA,2019,19,b,2,103,100,160,180,545,0.000340968916482083,0.00439545351659356,0.0262012218906237,0.0574093902257937,0.199480186459984,0.0148078095767463,0,0,0
LVA,2019,20,m,1,76,58,69,40,244,0.000330751397869536,0.0066234305275394,0.039851611766021,0.0830898301104761,0.203993533012708,0.0143700622392275,0,0,0
LVA,2019,20,f,0,31,29,83,114,257,0,0.00259221427501961,0.012281803205442,0.0424210896637286,0.161413504521443,0.0129633268258669,0,0,0
LVA,2019,20,b,1,107,87,152,154,501,0.000170484458241041,0.00456615074053894,0.0227950630448426,0.054538920714504,0.170666381749097,0.0136123166934861,0,0,0
LVA,2019,21,m,0,76,79,69,33,257,0,0.0066234305275394,0.0542806436123389,0.0830898301104761,0.168294664735484,0.0151356803093503,0,0,0
LVA,2019,21,f,2,41,33,92,108,276,0.000703675667719926,0.00342841242825174,0.0139758450268823,0.0470209668561811,0.152918056915052,0.0139217050736936,0,0,0
LVA,2019,21,b,2,117,112,161,141,533,0.000340968916482083,0.0049928938004024,0.0293453685174986,0.0577681989147049,0.156259479393654,0.0144817660631299,0,0,0
LVA,2019,22,m,3,65,64,63,29,224,0.000992254193608608,0.00566477610907975,0.0439741922935404,0.0758646274921738,0.147895311434213,0.0131921882851925,0,0,0
LVA,2019,22,f,1,28,48,83,106,266,0.000351837833859963,0.00234135482904997,0.0203285018572834,0.0424210896637286,0.150086241046254,0.0134172954695743,0,0,0
LVA,2019,22,b,4,93,112,146,135,490,0.000681937832964166,0.00396871045673011,0.0293453685174986,0.0523860685810367,0.149610139844988,0.013313443472671,0,0,0
LVA,2019,23,m,0,80,57,49,37,223,0,0.006972032134252,0.0391645150114344,0.0590058213828019,0.188694018036755,0.0131332945874907,0,0,0
LVA,2019,23,f,2,40,37,88,108,275,0.000703675667719926,0.00334479261292853,0.0156698868483226,0.0449765769928689,0.152918056915052,0.0138712641132817,0,0,0
LVA,2019,23,b,2,120,94,137,145,498,0.000340968916482083,0.00512091671836143,0.0246291485771863,0.0491567903808358,0.160692372426098,0.013530805815082,0,0,0
LVA,2019,24,m,1,82,49,77,35,244,0.000330751397869536,0.0071463329376083,0.0336677409747419,0.0927234336015458,0.17849434138612,0.0143700622392275,0,0,0
LVA,2019,24,f,2,30,30,89,93,244,0.000703675667719926,0.0025085944596964,0.0127053136608021,0.045487674458697,0.131679437899072,0.0123075943405118,0,0,0
LVA,2019,24,b,3,112,79,166,128,488,0.000511453374723124,0.00477952227047067,0.0206989652935927,0.0595622423592609,0.141852577038211,0.0132591028870683,0,0,0
LVA,2019,25,m,1,84,67,73,31,256,0.000330751397869536,0.0073206337409646,0.0460354825573001,0.087906631856011,0.158094988084849,0.0150767866116486,0,0,0
LVA,2019,25,f,0,30,27,96,96,249,0,0.0025085944596964,0.0114347822947219,0.0490653567194933,0.135927161702268,0.0125597991425714,0,0,0
LVA,2019,25,b,1,114,94,169,127,505,0.000170484458241041,0.00486487088244336,0.0246291485771863,0.0606386684259946,0.1407443537801,0.0137209978646915,0,0,0
LVA,2019,26,m,0,91,45,58,34,228,0,0.00793068655271165,0.0309193539563956,0.0698436253102553,0.173394503060802,0.0134277630759995,0,0,0
LVA,2019,26,f,1,38,30,80,92,241,0.000351837833859963,0.0031775529822821,0.0127053136608021,0.0408877972662445,0.130263529964674,0.012156271459276,0,0,0
LVA,2019,26,b,1,129,75,138,126,469,0.000170484458241041,0.00550498547223854,0.0196509164179678,0.049515599069747,0.139636130521989,0.0127428673238422,0,0,0
LVA,2019,27,m,1,78,55,65,33,232,0.000330751397869536,0.0067977313308957,0.0377903215022613,0.0782730283649413,0.168294664735484,0.0136633378668065,0,0,0
LVA,2019,27,f,3,21,37,92,98,251,0.00105551350157989,0.00175601612178748,0.0156698868483226,0.0470209668561811,0.138758977571065,0.0126606810633953,0,0,0
LVA,2019,27,b,4,99,92,157,131,483,0.000681937832964166,0.00422475629264818,0.0241051241393738,0.05633296415906,0.145177246812544,0.0131232514230614,0,0,0
LVA,2019,28,m,1,79,53,57,35,225,0.000330751397869536,0.00688488173257385,0.0364161279930882,0.0686394248738716,0.17849434138612,0.0132510819828942,0,0,0
LVA,2019,28,f,1,34,41,83,109,268,0.000351837833859963,0.00284307372098925,0.0173639286697629,0.0424210896637286,0.15433396484945,0.0135181773903982,0,0,0
LVA,2019,28,b,2,113,94,140,144,493,0.000340968916482083,0.00482219657645701,0.0246291485771863,0.0502332164475695,0.159584149167987,0.0133949543510751,0,0,0
LVA,2019,29,m,3,95,53,73,24,248,0.000992254193608608,0.00827928815942425,0.0364161279930882,0.087906631856011,0.122396119807625,0.0146056370300345,0,0,0
LVA,2019,29,f,4,41,51,92,99,287,0.00140735133543985,0.00342841242825174,0.0215990332233636,0.0470209668561811,0.140174885505464,0.0144765556382249,0,0,0
LVA,2019,29,b,7,136,104,165,123,535,0.00119339120768729,0.00580370561414296,0.0272492707662487,0.0592034336703497,0.136311460747656,0.0145361066487326,0,0,0
LVA,2019,30,m,2,78,52,67,22,221,0.000661502795739072,0.0067977313308957,0.0357290312385016,0.0806814292377087,0.112196443156989,0.0130155071920872,0,0,0
LVA,2019,30,f,0,32,33,87,119,271,0,0.00267583409034282,0.0139758450268823,0.0444654795270408,0.168493044193436,0.013669500271634,0,0,0
LVA,2019,30,b,2,110,85,154,141,492,0.000340968916482083,0.00469417365849798,0.0222710386070302,0.0552565380923264,0.156259479393654,0.0133677840582737,0,0,0
LVA,2019,31,m,0,74,53,71,35,233,0,0.0064491297241831,0.0364161279930882,0.0854982309832435,0.17849434138612,0.0137222315645083,0,0,0
LVA,2019,31,f,0,31,42,71,79,223,0,0.00259221427501961,0.0177874391251229,0.036287920073792,0.111856726817491,0.0112483341718612,0,0,0
LVA,2019,31,b,0,105,95,142,114,456,0,0.00448080212856625,0.0248911607960925,0.0509508338253919,0.126337451424656,0.0123896535174244,0,0,0
LVA,2019,32,m,2,76,53,66,36,233,0.000661502795739072,0.0066234305275394,0.0364161279930882,0.079477228801325,0.183594179711437,0.0137222315645083,0,0,0
LVA,2019,32,f,0,29,33,66,87,215,0,0.00242497464437318,0.0139758450268823,0.0337324327446517,0.12318399029268,0.0108448064885657,0,0,0
LVA,2019,32,b,2,105,86,132,123,448,0.000340968916482083,0.00448080212856625,0.0225330508259364,0.0473627469362798,0.136311460747656,0.0121722911750135,0,0,0
LVA,2019,33,m,2,74,58,62,38,234,0.000661502795739072,0.0064491297241831,0.039851611766021,0.0746604270557901,0.193793856362073,0.01378112526221,0,0,0
LVA,2019,33,f,2,28,41,89,90,250,0.000703675667719926,0.00234135482904997,0.0173639286697629,0.045487674458697,0.127431714095876,0.0126102401029834,0,0,0
LVA,2019,33,b,4,102,99,151,128,484,0.000681937832964166,0.00435277921060722,0.0259392096717175,0.0541801120255928,0.141852577038211,0.0131504217158628,0,0,0
LVA,2019,34,m,1,78,46,54,32,211,0.000330751397869536,0.0067977313308957,0.0316064507109822,0.0650268235647204,0.163194826410166,0.0124265702150697,0,0,0
LVA,2019,34,f,1,36,30,72,103,242,0.000351837833859963,0.00301031335163568,0.0127053136608021,0.03679901753962,0.145838517243058,0.0122067124196879,0,0,0
LVA,2019,34,b,2,114,76,126,135,453,0.000340968916482083,0.00486487088244336,0.019912928636874,0.0452098948028125,0.149610139844988,0.0123081426390203,0,0,0
LVA,2019,35,m,0,78,57,57,35,227,0,0.0067977313308957,0.0391645150114344,0.0686394248738716,0.17849434138612,0.0133688693782977,0,0,0
LVA,2019,35,f,3,27,38,85,93,246,0.00105551350157989,0.00225773501372676,0.0160933973036827,0.0434432845953847,0.131679437899072,0.0124084762613356,0,0,0
LVA,2019,35,b,3,105,95,142,128,473,0.000511453374723124,0.00448080212856625,0.0248911607960925,0.0509508338253919,0.141852577038211,0.0128515484950477,0,0,0
LVA,2019,36,m,1,80,47,55,40,223,0.000330751397869536,0.006972032134252,0.0322935474655687,0.0662310240011041,0.203993533012708,0.0131332945874907,0,0,0
LVA,2019,36,f,0,34,32,76,91,233,0,0.00284307372098925,0.0135523345715222,0.0388434074029322,0.128847622030275,0.0117527437759805,0,0,0
LVA,2019,36,b,1,114,79,131,131,456,0.000170484458241041,0.00486487088244336,0.0206989652935927,0.0470039382473686,0.145177246812544,0.0123896535174244,0,0,0
LVA,2019,37,m,1,78,52,59,40,230,0.000330751397869536,0.0067977313308957,0.0357290312385016,0.071047825746639,0.203993533012708,0.013545550471403,0,0,0
LVA,2019,37,f,0,38,38,86,113,275,0,0.0031775529822821,0.0160933973036827,0.0439543820612128,0.159997596587045,0.0138712641132817,0,0,0
LVA,2019,37,b,1,116,90,145,153,505,0.000170484458241041,0.00495021949441605,0.0235810997015613,0.0520272598921255,0.169558158490986,0.0137209978646915,0,0,0
LVA,2019,38,m,2,55,59,61,35,212,0.000661502795739072,0.00479327209229825,0.0405387085206076,0.0734562266194064,0.17849434138612,0.0124854639127715,0,0,0
LVA,2019,38,f,3,30,35,82,101,251,0.00105551350157989,0.0025085944596964,0.0148228659376025,0.0419099921979006,0.143006701374261,0.0126606810633953,0,0,0
LVA,2019,38,b,5,85,94,143,136,463,0.000852422291205207,0.00362731600883935,0.0246291485771863,0.0513096425143031,0.150718363103099,0.012579845567034,0,0,0
LVA,2019,39,m,2,93,73,63,30,261,0.000661502795739072,0.00810498735606795,0.0501580630848195,0.0758646274921738,0.152995149759531,0.0153712551001573,0,0,0
LVA,2019,39,f,0,37,35,110,119,301,0,0.00309393316695889,0.0148228659376025,0.0562207212410861,0.168493044193436,0.015182729083992,0,0,0
LVA,2019,39,b,2,130,108,173,149,562,0.000340968916482083,0.00554765977822488,0.0282973196418736,0.0620739031816394,0.165125265458542,0.0152697045543696,0,0,0
LVA,2019,40,m,0,89,40,83,43,255,0,0.00775638574935535,0.0274838701834628,0.0999486362198481,0.219293047988661,0.0150178929139468,0,0,0
LVA,2019,40,f,3,36,51,80,109,279,0.00105551350157989,0.00301031335163568,0.0215990332233636,0.0408877972662445,0.15433396484945,0.0140730279549294,0,0,0
LVA,2019,40,b,3,125,91,163,152,534,0.000511453374723124,0.00533428824829316,0.0238431119204676,0.0584858162925273,0.168449935232875,0.0145089363559313,0,0,0
LVA,2019,41,m,2,80,63,61,37,243,0.000661502795739072,0.006972032134252,0.0432870955389538,0.0734562266194064,0.188694018036755,0.0143111685415258,0,0,0
LVA,2019,41,f,1,38,36,98,116,289,0.000351837833859963,0.0031775529822821,0.0152463763929625,0.0500875516511495,0.164245320390241,0.0145774375590488,0,0,0
LVA,2019,41,b,3,118,99,159,153,532,0.000511453374723124,0.00503556810638874,0.0259392096717175,0.0570505815368824,0.169558158490986,0.0144545957703285,0,0,0
LVA,2019,42,m,1,74,62,57,36,230,0.000330751397869536,0.0064491297241831,0.0425999987843673,0.0686394248738716,0.183594179711437,0.013545550471403,0,0,0
LVA,2019,42,f,0,43,42,86,110,281,0,0.00359565205889817,0.0177874391251229,0.0439543820612128,0.155749872783849,0.0141739098757533,0,0,0
LVA,2019,42,b,1,117,104,143,146,511,0.000170484458241041,0.0049928938004024,0.0272492707662487,0.0513096425143031,0.161800595684209,0.0138840196214998,0,0,0
LVA,2019,43,m,0,79,76,62,31,248,0,0.00688488173257385,0.0522193533485792,0.0746604270557901,0.158094988084849,0.0146056370300345,0,0,0
LVA,2019,43,f,1,37,38,75,112,263,0.000351837833859963,0.00309393316695889,0.0160933973036827,0.0383323099371042,0.158581688652646,0.0132659725883385,0,0,0
LVA,2019,43,b,1,116,114,137,143,511,0.000170484458241041,0.00495021949441605,0.029869392955311,0.0491567903808358,0.158475925909876,0.0138840196214998,0,0,0
LVA,2019,44,m,2,76,62,64,29,233,0.000661502795739072,0.0066234305275394,0.0425999987843673,0.0770688279285576,0.147895311434213,0.0137222315645083,0,0,0
LVA,2019,44,f,0,33,32,94,117,276,0,0.00275945390566604,0.0135523345715222,0.0480431617878372,0.165661228324639,0.0139217050736936,0,0,0
LVA,2019,44,b,2,109,94,158,146,509,0.000340968916482083,0.00465149935251163,0.0246291485771863,0.0566917728479712,0.161800595684209,0.013829679035897,0,0,0
LVA,2019,45,m,1,66,44,63,26,200,0.000330751397869536,0.0057519265107579,0.030232257201809,0.0758646274921738,0.13259579645826,0.0117787395403504,0,0,0
LVA,2019,45,f,0,32,42,96,116,286,0,0.00267583409034282,0.0177874391251229,0.0490653567194933,0.164245320390241,0.014426114677813,0,0,0
LVA,2019,45,b,1,98,86,159,142,486,0.000170484458241041,0.00418208198666184,0.0225330508259364,0.0570505815368824,0.157367702651765,0.0132047623014655,0,0,0
LVA,2019,46,m,0,68,57,63,20,208,0,0.0059262273141142,0.0391645150114344,0.0758646274921738,0.101996766506354,0.0122498891219645,0,0,0
LVA,2019,46,f,1,38,45,84,105,273,0.000351837833859963,0.0031775529822821,0.0190579704912032,0.0429321871295567,0.148670333111856,0.0137703821924578,0,0,0
LVA,2019,46,b,1,106,102,147,125,481,0.000170484458241041,0.0045234764345526,0.0267252463284362,0.0527448772699479,0.138527907263878,0.0130689108374587,0,0,0
LVA,2019,47,m,0,86,60,77,33,256,0,0.0074949345443209,0.0412258052751941,0.0927234336015458,0.168294664735484,0.0150767866116486,0,0,0
LVA,2019,47,f,0,34,40,91,117,282,0,0.00284307372098925,0.0169404182144028,0.0465098693903531,0.165661228324639,0.0142243508361652,0,0,0
LVA,2019,47,b,0,120,100,168,150,538,0,0.00512091671836143,0.0262012218906237,0.0602798597370833,0.166233488716653,0.0146176175271367,0,0,0
LVA,2019,48,m,0,83,60,68,35,246,0,0.00723348333928645,0.0412258052751941,0.0818856296740924,0.17849434138612,0.014487849634631,0,0,0
LVA,2019,48,f,0,38,42,79,143,302,0,0.0031775529822821,0.0177874391251229,0.0403766998004164,0.202474834619003,0.0152331700444039,0,0,0
LVA,2019,48,b,0,121,102,147,178,548,0,0.00516359102434778,0.0267252463284362,0.0527448772699479,0.197263739943762,0.0148893204551504,0,0,0
LVA,2019,49,m,2,84,61,71,39,257,0.000661502795739072,0.0073206337409646,0.0419129020297807,0.0854982309832435,0.19889369468739,0.0151356803093503,0,0,0
LVA,2019,49,f,0,34,46,92,115,287,0,0.00284307372098925,0.0194814809465632,0.0470209668561811,0.162829412455842,0.0144765556382249,0,0,0
LVA,2019,49,b,2,118,107,163,154,544,0.000340968916482083,0.00503556810638874,0.0280353074229674,0.0584858162925273,0.170666381749097,0.014780639283945,0,0,0
LVA,2019,50,m,0,91,59,79,36,265,0,0.00793068655271165,0.0405387085206076,0.0951318344743132,0.183594179711437,0.0156068298909643,0,0,0
LVA,2019,50,f,0,29,36,101,127,293,0,0.00242497464437318,0.0152463763929625,0.0516208440486336,0.179820307668625,0.0147792014006965,0,0,0
LVA,2019,50,b,0,120,95,180,163,558,0,0.00512091671836143,0.0248911607960925,0.0645855640040179,0.180640391072097,0.0151610233831641,0,0,0
LVA,2019,51,m,0,79,57,77,37,250,0,0.00688488173257385,0.0391645150114344,0.0927234336015458,0.188694018036755,0.014723424425438,0,0,0
LVA,2019,51,f,1,36,40,119,117,313,0.000351837833859963,0.00301031335163568,0.0169404182144028,0.0608205984335386,0.165661228324639,0.0157880206089352,0,0,0
LVA,2019,51,b,1,115,97,196,154,563,0.000170484458241041,0.00490754518842971,0.025415185233905,0.0703265030265972,0.170666381749097,0.015296874847171,0,0,0
LVA,2019,52,m,0,102,58,75,50,285,0,0.0088893409711713,0.039851611766021,0.0903150327287784,0.254991916265885,0.0167847038449994,0,0,0
LVA,2019,52,f,0,36,46,107,123,312,0,0.00301031335163568,0.0194814809465632,0.054687428843602,0.174156675931031,0.0157375796485232,0,0,0
LVA,2019,52,b,0,138,104,182,173,597,0,0.00588905422611565,0.0272492707662487,0.0653031813818403,0.191722623653207,0.0162206648024175,0,0,0
LVA,2020,1,m,2,101,66,65,46,280,0.000660892130201868,0.00887636452999573,0.0441545183651972,0.0796988325418119,0.230021210687794,0.0165533087076869,0,0,1
LVA,2020,1,f,2,32,41,112,136,323,0.000703309927638906,0.00271110085858057,0.0170604552278836,0.0580907467832276,0.190648702131028,0.016402924825216,0,0,1
LVA,2020,1,b,4,133,107,177,182,603,0.000681441570327333,0.00573724564948206,0.0274501914716674,0.0645140550613811,0.199269604019553,0.0164724135649059,0,0,1
LVA,2020,2,m,2,85,75,72,41,275,0.000660892130201868,0.00747020777276868,0.0501755890513604,0.0882817837386224,0.205018905178252,0.0162577139093354,0,0,1
LVA,2020,2,f,1,43,49,88,135,316,0.000351654963819453,0.00364304177871764,0.0203893245406414,0.0456427296153931,0.189246873438888,0.0160474434822547,0,0,1
LVA,2020,2,b,3,128,124,160,176,591,0.0005110811777455,0.0055215597228098,0.0318114368456706,0.0583177898859942,0.192700276414513,0.0161446043397336,0,0,1
LVA,2020,3,m,3,85,57,63,41,249,0.000991338195302802,0.00747020777276868,0.0381334476790339,0.0772465607712946,0.205018905178252,0.0147206209579073,0,0,1
LVA,2020,3,f,1,29,42,103,113,288,0.000351654963819453,0.00245693515308864,0.0174765638919784,0.0534227403452897,0.15840664221181,0.0146255181104093,0,0,1
LVA,2020,3,b,4,114,99,166,154,537,0.000681441570327333,0.00491763912812748,0.0253978407074306,0.060504707006719,0.168612741862699,0.0146694628264585,0,0,1
LVA,2020,4,m,1,94,61,72,45,273,0.000330446065100934,0.0082611709487089,0.0408094790951065,0.0882817837386224,0.225020749585886,0.0161394759899947,0,0,1
LVA,2020,4,f,1,26,36,97,122,282,0.000351654963819453,0.00220276944759671,0.01497991190741,0.0503107360533311,0.171023100441069,0.0143208198164425,0,0,1
LVA,2020,4,b,2,120,97,169,167,555,0.000340720785163667,0.00517646224013419,0.0248847530163714,0.0615981655670814,0.182846285006953,0.0151611766642168,0,0,1
LVA,2020,5,m,3,83,57,85,43,271,0.000991338195302802,0.0072944381781153,0.0381334476790339,0.104221550246985,0.215019827382069,0.0160212380706541,0,0,1
LVA,2020,5,f,0,37,46,94,112,289,0,0.00313471036773379,0.0191409985483573,0.0487547339073517,0.15700481351967,0.0146763011594038,0,0,1
LVA,2020,5,b,3,120,103,179,155,560,0.0005110811777455,0.00517646224013419,0.026424016089549,0.065243027434956,0.169707629796872,0.015297763841372,0,0,1
LVA,2020,6,m,1,76,73,59,47,256,0.000330446065100934,0.00667924459682847,0.0488375733433241,0.07234201723026,0.235021671789703,0.0151344536755995,0,0,1
LVA,2020,6,f,0,27,42,96,113,278,0,0.00228749134942736,0.0174765638919784,0.049792068671338,0.15840664221181,0.0141176876204646,0,0,1
LVA,2020,6,b,1,103,115,155,160,534,0.000170360392581833,0.00444313008944851,0.0295025422359042,0.0564953589520569,0.175182069467739,0.0145875105201654,0,0,1
LVA,2020,7,m,0,71,60,71,32,234,0,0.00623982061019502,0.0401404712410883,0.0870556478533637,0.160014755261074,0.0138338365628526,0,0,1
LVA,2020,7,f,1,32,49,100,129,311,0.000351654963819453,0.00271110085858057,0.0203893245406414,0.0518667381993104,0.180835901286048,0.0157935282372823,0,0,1
LVA,2020,7,b,1,103,109,171,161,545,0.000170360392581833,0.00444313008944851,0.0279632791627266,0.0623271379406563,0.176276957401912,0.0148880023099066,0,0,1
LVA,2020,8,m,4,86,63,56,39,248,0.00132178426040374,0.00755809257009538,0.0421474948031427,0.0686636095744841,0.195017982974434,0.014661501998237,0,0,1
LVA,2020,8,f,1,37,33,104,120,295,0.000351654963819453,0.00313471036773379,0.0137315859151259,0.0539414077272828,0.168219443056789,0.0149809994533707,0,0,1
LVA,2020,8,b,5,123,96,160,159,543,0.000851801962909166,0.00530587379613754,0.0246282091708417,0.0583177898859942,0.174087181533566,0.0148333674390446,0,0,1
LVA,2020,9,m,0,83,56,62,32,233,0,0.0072944381781153,0.0374644398250158,0.0760204248860359,0.160014755261074,0.0137747176031823,0,0,1
LVA,2020,9,f,1,42,40,90,117,290,0.000351654963819453,0.003558319876887,0.0166443465637889,0.0466800643793793,0.164013956980369,0.0147270842083983,0,0,1
LVA,2020,9,b,1,125,96,152,149,523,0.000170360392581833,0.00539214816680644,0.0246282091708417,0.0554019003916945,0.163138302191832,0.0142870187304242,0,0,1
LVA,2020,10,m,0,66,58,58,42,224,0,0.00580039662356157,0.038802455533052,0.0711158813450014,0.21001936628016,0.0132426469661495,0,0,1
LVA,2020,10,f,0,36,33,87,127,283,0,0.00304998846590314,0.0137315859151259,0.0451240622334,0.178032243901768,0.0143716028654369,0,0,1
LVA,2020,10,b,0,102,91,145,169,507,0,0.00439999290411406,0.0233454899431937,0.0528504970841822,0.185036060875299,0.0138499397635278,0,0,1
LVA,2020,11,m,0,78,65,62,48,253,0,0.00685501419148185,0.043485510511179,0.0760204248860359,0.240022132891612,0.0149570967965885,0,0,1
LVA,2020,11,f,1,36,39,91,129,296,0.000351654963819453,0.00304998846590314,0.0162282378996942,0.0471987317613724,0.180835901286048,0.0150317825023651,0,0,1
LVA,2020,11,b,1,114,104,153,177,549,0.000170360392581833,0.00491763912812748,0.0266805599350786,0.0557663865784819,0.193795164348686,0.0149972720516307,0,0,1
LVA,2020,12,m,1,84,54,76,33,248,0.000330446065100934,0.00738232297544199,0.0361264241169795,0.0931863272796569,0.165015216362983,0.014661501998237,0,0,1
LVA,2020,12,f,2,36,42,98,120,298,0.000703309927638906,0.00304998846590314,0.0174765638919784,0.0508294034353242,0.168219443056789,0.0151333486003541,0,0,1
