CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
FRATNP,2022,39,f,32.1263157894737,576.265789473684,709.790789473684,1181.64605263158,3604.17105263158,6104,0.000303383209444328,0.00146890734500797,0.00927850093206426,0.0249616956135126,0.123155384780607,0.00937195744048712,0,0,1
FRATNP,2022,39,b,68.3262484720722,1676.34152155042,1890.31081640064,2687.96547370193,5756.05593987493,12079,0.000314895123480858,0.0021594394292066,0.0132381429433888,0.0321412825900966,0.132910461339109,0.00956376228159716,0,0,1
FRATNP,2022,40,m,39.2430305018039,1121.94817973106,1258.79567071171,1540.54050508363,2175.47261397179,6136,0.000353262508786978,0.00292191997939274,0.0189879882769334,0.0424492869800142,0.154920179343768,0.0100311926375841,0,0,1
FRATNP,2022,40,f,29.1015761821366,617.15411558669,696.430823117338,1194.16812609457,3766.14535901926,6303,0.000274819236661991,0.00157313210318306,0.00910385727349887,0.0252262182982345,0.12869008547501,0.00967749799269173,0,0,1
FRATNP,2022,40,b,68.3446066839405,1739.10229531775,1955.22649382905,2734.7086311782,5941.61797299105,12439,0.000314979730956351,0.0022402869699603,0.013692757607606,0.0327002127729048,0.137195189577699,0.0098487986605503,0,0,1
FRATNP,2022,41,m,47.2256622516556,1102.26705298013,1287.15049668874,1500.16837748344,2132.18841059603,6069,0.000425121498335341,0.00287066388886254,0.0194156995534919,0.0413368410398789,0.151837816225676,0.0099216603842076,0,0,1
FRATNP,2022,41,f,30.0900189513582,592.773373341756,735.199463044852,1222.65777005685,3770.27937460518,6351,0.000284153545072691,0.00151098534379789,0.00961064725589499,0.0258280481094035,0.128831345773907,0.00975119621633907,0,0,1
FRATNP,2022,41,b,77.3156812030138,1695.04042632189,2022.34995973359,2722.82614754029,5902.46778520121,12420,0.000356324714496524,0.00218352709375906,0.0141628337605807,0.0325581282602074,0.13629119045486,0.00983375507388333,0,0,1
FRATNP,2022,42,m,46.290009699321,1135.11154219205,1225.67895247333,1586.94228903977,2230.97720659554,6225,0.000416698831590084,0.00295620168015718,0.0184884474282385,0.0437278789008619,0.158872783200258,0.0101766907055021,0,0,1
FRATNP,2022,42,f,30.1281240113888,549.336127807656,734.121955077507,1302.53922809238,3732.87456501107,6349,0.000284513388245618,0.00140026336415334,0.00959656189605716,0.0275155048873495,0.127553214505736,0.00974812545702043,0,0,1
FRATNP,2022,42,b,76.4181337107098,1684.44766999971,1959.80090755084,2889.48151713215,5963.85177160661,12574,0.000352188188128703,0.00216988165494362,0.0137247929439146,0.0345509058392408,0.137708580076712,0.00995568730265772,0,0,1
FRATNP,2022,43,m,41.2804939095612,1172.97013182046,1139.74436842983,1544.49457700651,2135.51042883364,6034,0.000371603585553537,0.00305479782873634,0.0171921887006577,0.042558240644809,0.152074384435199,0.00986444204289152,0,0,1
FRATNP,2022,43,f,33.1314522821577,571.266556016598,674.676846473029,1203.77609958506,3566.14904564315,6049,0.00031287516417323,0.00145616424819628,0.00881948574379785,0.0254291820446104,0.121856163730215,0.00928751155922453,0,0,1
FRATNP,2022,43,b,74.4119461917189,1744.23668783706,1814.42121490286,2748.27067659157,5701.65947447679,12083,0.000342942273408584,0.00224690102175624,0.0127066761688097,0.0328623806051911,0.131654417376576,0.00956692935247441,0,0,1
FRATNP,2022,44,m,25.1611217557917,1036.63821633862,1170.49538407943,1475.44817975962,2070.25709806654,5778,0.000226498333122795,0.00269974493514302,0.0176560447006772,0.0406556809120417,0.147427551539996,0.00944593074640822,0,0,1
FRATNP,2022,44,f,28.0805687203791,575.651658767772,683.962423832092,1142.27742044685,3495.0279282329,5925,0.000265177405253608,0.00146734191960673,0.00894086832505775,0.0241300524906612,0.119425938179658,0.0090971244814689,0,0,1
FRATNP,2022,44,b,53.2416904761708,1612.28987510639,1854.45780791152,2617.72560020647,5565.28502629944,11703,0.000245374933817363,0.00207692900453554,0.0129870587051717,0.0313013909898519,0.128505457218536,0.00926605761913499,0,0,1
FRATNP,2022,45,m,41.2267091152815,1161.3865616622,1209.6519772118,1487.17811662198,2101.55663538874,6001,0.000371119419292194,0.00302463042377988,0.0182466925307112,0.0409788969874936,0.149656460285705,0.00981049332107922,0,0,1
FRATNP,2022,45,f,29.1045901639344,586.106229508197,681.448852459016,1124.0393442623,3701.30098360656,6122,0.000274847699043953,0.00149399072651151,0.0089080105102287,0.0237447820407823,0.126474337696064,0.00939959427435487,0,0,1
FRATNP,2022,45,b,70.3312992792159,1747.4927911704,1891.10082967082,2611.21746088428,5802.8576189953,12123,0.000324135799438048,0.00225109548799906,0.0132436755301502,0.0312235700702244,0.133991137557046,0.00959860006124699,0,0,1
FRATNP,2022,46,m,31.1544519447123,1144.67486338798,1219.04355512697,1603.95178399229,2254.17534554806,6253,0.000280449794858899,0.00298110769611813,0.0183883574374982,0.0441965721486161,0.160524773587948,0.010222465378555,0,0,1
FRATNP,2022,46,f,32.1566228204344,597.912205567452,769.749158764148,1271.1914958703,3898.99051697767,6570,0.00030366941233114,0.00152408427928733,0.0100622865116984,0.0268532993579029,0.133229436217717,0.0100874443617301,0,0,1
FRATNP,2022,46,b,63.3110747651467,1742.58706895543,1988.79271389112,2875.14327986259,6153.16586252573,12823,0.000291781696664138,0.00224477600605368,0.0139278271080266,0.0343794567114772,0.142079945370045,0.010152837464767,0,0,1
FRATNP,2022,47,m,43.2270891581236,1175.17365641504,1316.91829760795,1647.65579372476,2289.02516309413,6472,0.000389126674680622,0.00306053652741628,0.0198647244969639,0.0454008274377104,0.163006505580188,0.0105804887142184,0,0,1
FRATNP,2022,47,f,35.133812509558,605.305398378957,772.943875210277,1288.9090074935,3861.70790640771,6564,0.000331784349908478,0.00154292960278606,0.0101040483659838,0.0272275731357252,0.131955480519356,0.0100782320837742,0,0,1
FRATNP,2022,47,b,78.3609016676816,1780.479054794,2089.86217281823,2936.56480121826,6150.73306950184,13036,0.000361141821167041,0.00229358792607047,0.0146356323709916,0.0351139030778166,0.142023770856363,0.0103214839889809,0,0,1
FRATNP,2022,48,m,38.242774566474,1195.5898996045,1303.27350167326,1632.36264070581,2446.53118344995,6616,0.000344258287741219,0.00311370710156325,0.0196589029873438,0.0449794276503057,0.174222854967689,0.0108159013184903,0,0,1
FRATNP,2022,48,f,32.1394230769231,612.657752403846,754.272085336538,1295.62049278846,3990.31024639423,6685,0.000303506987438654,0.00156167082780329,0.00985996768430115,0.0273693499839399,0.136349853159678,0.0102640130225518,0,0,1
FRATNP,2022,48,b,70.3821976433971,1808.24765200835,2057.5455870098,2927.98313349427,6436.84142984418,13301,0.000324370374685954,0.00232935904009916,0.0144093142551228,0.0350112879921284,0.148630168459737,0.0105313024345992,0,0,1
FRATNP,2022,49,m,47.3634355150511,1376.56282794808,1444.08091687379,1817.94973764154,2612.04308202154,7298,0.000426361721836139,0.00358501979194354,0.0217828772043995,0.0500932431661039,0.18600932051341,0.0119308415692778,0,0,1
FRATNP,2022,49,f,46.1311252884485,705.003936473463,760.160716709651,1424.04778064341,4452.65644088503,7388,0.000435636907045332,0.00179706218807683,0.00993694483375743,0.0300823137015986,0.152148332935711,0.0113433849230535,0,0,1
FRATNP,2022,49,b,93.4945608034996,2081.56676442154,2204.24163358344,3241.99751828495,7064.69952290657,14686,0.000430888303212496,0.00268144485346906,0.0154366496631006,0.0387661074560155,0.163127753208059,0.0116279007258495,0,0,1
FRATNP,2022,50,m,44.2973359324236,1251.39974009097,1542.35269655621,1987.3395711501,2921.61065627031,7747,0.000398760947459147,0.00325905417811291,0.0232652332721703,0.0547607463121581,0.208054306882636,0.0126648711478755,0,0,1
FRATNP,2022,50,f,35.1372028325746,674.634294385432,877.426150733434,1520.93892261002,4830.86342943854,7939,0.000331816366249367,0.00171964966221942,0.011469857707557,0.0321290917431533,0.165071755970257,0.0121893791153387,0,0,1
FRATNP,2022,50,b,79.4345387649982,1926.0340344764,2419.77884728964,3508.27849376012,7752.47408570885,15686,0.000366089891548387,0.00248108979141402,0.0169460905549935,0.0419501558245114,0.179008841820506,0.0124196684451638,0,0,1
FRATNP,2022,51,m,39.2427682167704,1380.54046136946,1579.77297693153,2149.29622848773,3095.14756499451,8244,0.000353260147718841,0.00359537885020897,0.0238296901269388,0.0592234297683623,0.220412251013789,0.0134773715945638,0,0,1
FRATNP,2022,51,f,42.160788863109,729.783178654292,921.514385150812,1581.02958236659,5378.5120649652,8653,0.000398143239387123,0.00186022472784237,0.0120461862964896,0.0333984775754998,0.183785040508629,0.0132856401920929,0,0,1
FRATNP,2022,51,b,81.4035570798794,2110.32364002375,2501.28736208234,3730.32581085432,8473.65962995971,16897,0.000375164504588997,0.00271848905373367,0.0175169074601115,0.0446052812853561,0.195661408160846,0.0133784991532533,0,0,1
FRATNP,2022,52,m,51.3839397741531,1383.33626097867,1560.66122961104,2065.43287327478,2969.18569636136,8030,0.00046255396802604,0.00360266002672328,0.023541403757263,0.0569125917080879,0.21144222990031,0.0131275223076598,0,0,1
FRATNP,2022,52,f,41.126213592233,686.105612124082,944.899834241061,1568.81458678664,5231.05375325598,8472,0.000388373281071736,0.00174889016754009,0.0123518847000171,0.033140441761046,0.178746354815733,0.013007736473756,0,0,1
FRATNP,2022,52,b,92.5101533663861,2069.44187310275,2505.5610638521,3634.24746006142,8200.23944961734,16502,0.000426351465490576,0.00266582574002944,0.0175468368634851,0.0434564267134363,0.189347987532499,0.0130657509041242,0,0,1
FRATNP,2023,1,m,31.2350710900474,1262.50142180095,1341.09289099526,1882.16492890995,2924.00568720379,7441,0.000284260770205866,0.003290261049686,0.0202918343676044,0.0490377010420934,0.204835325492426,0.0121517949840644,0,0,1
FRATNP,2023,1,f,37.1246879680479,597.005117324014,822.763354967549,1334.48202695956,5247.62481278083,8039,0.000354297605390088,0.00152519417976863,0.0107634706450518,0.0268379969496154,0.179052654160846,0.0123357238177906,0,0,1
FRATNP,2023,1,b,68.3597590580953,1859.50653912496,2163.85624596281,3216.64695586951,8171.63049998462,15480,0.000318447576641569,0.00239893761961108,0.0151816945706568,0.0365089933562791,0.187497424739236,0.0122466221058373,0,0,1
FRATNP,2023,2,m,32.2295081967213,1120.98258196721,1290.1875,1735.35758196721,2702.24282786885,6881,0.000293310836301426,0.00292144251335717,0.0195215940886276,0.0452127998978933,0.189300175313753,0.0112372666691771,0,0,1
FRATNP,2023,2,f,32.1150601576545,549.970405199834,744.667957405615,1281.5916194164,4648.65495782049,7257,0.000306488472592916,0.00140503261482184,0.00974181901934873,0.0257743088911548,0.158615380895467,0.0111357566545225,0,0,1
FRATNP,2023,2,b,64.3445683543758,1670.95298716704,2034.85545740561,3016.94920138361,7350.89778568934,14138,0.000299743184365016,0.00215568587535209,0.0142766203195816,0.0342424207134574,0.168665776596323,0.0111849317398144,0,0,1
FRATNP,2023,3,m,31.1938090881366,1092.78956999085,1270.89615736505,1608.99679780421,2595.12366575175,6599,0.00028388525742379,0.00284796745219896,0.0192297002667264,0.0419206110668016,0.181796158295334,0.0107767363391803,0,0,1
FRATNP,2023,3,f,28.1217920835146,560.427142235755,677.936059156155,1264.47629404089,4396.03871248369,6927,0.000268378918175485,0.0014317468824282,0.00886882580257503,0.0254300996467139,0.149995936703966,0.0106293766495628,0,0,1
FRATNP,2023,3,b,59.3156011716512,1653.21671222661,1948.8322165212,2873.4730918451,6991.16237823544,13526,0.000276316208693735,0.00213280441928235,0.0136730781150004,0.032613964621822,0.160411675718261,0.010700762958886,0,0,1
FRATNP,2023,4,m,35.1751858031245,1127.61595631731,1291.431821629,1669.31381768542,2502.46321856514,6626,0.000320118541741262,0.00293873004497909,0.0195404216945043,0.0434921035238404,0.175305017411852,0.0108208296686481,0,0,1
FRATNP,2023,4,f,31.1400602409639,591.661144578313,739.325301204819,1154.19126506024,4153.68222891566,6670,0.000297183609585411,0.00151154170696384,0.00967192586861873,0.0232121385115501,0.141726562809275,0.0102350140396396,0,0,1
FRATNP,2023,4,b,66.3152460440884,1719.27710089562,2030.75712283382,2823.50508274566,6656.1454474808,13296,0.000308923403009398,0.00221802850868986,0.014247866254318,0.0320468269355089,0.152724738360942,0.0105188041033083,0,0,1
FRATNP,2023,5,m,29.2300856870835,1099.65598222786,1164.16375753729,1621.76578863853,2437.18438590924,6352,0.000266014015035853,0.00286586231421211,0.0176147515979921,0.0422532928342306,0.170732040350502,0.010373364028864,0,0,1
FRATNP,2023,5,f,36.157632492828,557.430167597765,660.881171674468,1199.22814434546,4198.30288388948,6652,0.000345068559762966,0.00142409038478331,0.00864571209721191,0.0241178829160895,0.143249050980304,0.0102073933120964,0,0,1
FRATNP,2023,5,b,65.3877181799115,1657.08614982562,1825.04492921176,2820.99393298399,6635.48726979872,13004,0.000304602600761344,0.00213779635624397,0.0128045819793775,0.0320183253463624,0.152250738084595,0.0102877954692705,0,0,1
FRATNP,2023,6,m,40.2451612903226,1075.55193548387,1209.36709677419,1616.84935483871,2295.9864516129,6238,0.000366258828496524,0.00280304368702321,0.0182987151614535,0.0421252006531652,0.160840703628067,0.0101871921933334,0,0,1
FRATNP,2023,6,f,30.1355217587713,593.669778647794,669.008583044722,1201.40280078301,4176.7833157657,6671,0.000287596846753375,0.00151667324922899,0.00875203568731327,0.0241616178047267,0.142514788161138,0.0102365485245032,0,0,1
FRATNP,2023,6,b,70.3806830490939,1669.22171413166,1878.37567981891,2818.25215562172,6472.7697673786,12909,0.000327861863005033,0.00215345237096423,0.0131787524763559,0.031987206130335,0.148517197677472,0.0102126385506624,0,0,1
FRATNP,2023,7,m,35.22216796875,1051.63330078125,1183.46484375,1580.97216796875,2331.70751953125,6183,0.000320546111973074,0.00274070827039339,0.017906792848209,0.0411904606965668,0.163343071050269,0.0100973724481212,0,0,1
FRATNP,2023,7,f,37.1198149575944,555.79398612182,676.182575173477,1165.76283731688,4071.14078643022,6506,0.000354251100058213,0.00141991036288443,0.00884588655368874,0.0234448563860903,0.138910190663292,0.00998335852202332,0,0,1
FRATNP,2023,7,b,72.3419829263444,1607.42728690307,1859.64741892348,2746.73500528563,6402.84830596147,12689,0.000336998395982673,0.00207373177141703,0.013047354312876,0.0311754853532955,0.146912855196526,0.010038590949675,0,0,1
FRATNP,2023,8,m,34.1761943319838,1059.4620242915,1164.00097165992,1625.3795951417,2323.9812145749,6207,0.000311027027776179,0.00276111105457227,0.0176122885142765,0.0423474465187481,0.162801820327839,0.0101365665187592,0,0,1
FRATNP,2023,8,f,30.1002227171492,561.870824053452,643.141425389755,1172.90534521158,3898.98218262806,6307,0.000287259972112704,0.0014354351173225,0.00841363900203413,0.0235885005875242,0.133036017861851,0.00967799603418399,0,0,1
FRATNP,2023,8,b,64.276417049133,1621.33284834495,1807.14239704967,2798.28494035328,6222.96339720296,12514,0.000299425707851077,0.00209167124824212,0.0126789771588941,0.0317605779241377,0.142785409989387,0.00990014399434415,0,0,1
FRATNP,2023,9,m,39.2259185700099,1020.8796756041,1198.90499834492,1489.57911287653,2328.41029460444,6077,0.000356983014144525,0.00266055988140175,0.0181404150392995,0.0388093169168177,0.163112090603117,0.00992426530280327,0,0,1
FRATNP,2023,9,f,26.093671679198,578.075187969925,675.424655388471,1164.17919799499,3963.22728696742,6407,0.000249023652393572,0.00147683308999489,0.00883597137296519,0.0234130075440439,0.135228106065411,0.00983144452053541,0,0,1
FRATNP,2023,9,b,65.3195902492079,1598.95486357403,1874.32965373339,2653.75831087152,6291.63758157186,12484,0.00030428523313552,0.0020628015516917,0.0131503654093454,0.030120198414684,0.144361133795702,0.00987641023057315,0,0,1
FRATNP,2023,10,m,42.2388302193339,1062.00487408611,1218.89195775792,1536.68887083672,2330.17546709992,6190,0.000384402595919446,0.00276773808840362,0.0184428341130593,0.0400367089436976,0.16323574620483,0.0101088040520573,0,0,1
FRATNP,2023,10,f,28.0862865947612,553.701078582435,711.184899845917,1158.5593220339,4058.46841294299,6510,0.000268040073316927,0.00141456352362756,0.00930379038696682,0.0232999852546058,0.138477800355608,0.00998949646147737,0,0,1
FRATNP,2023,10,b,70.3251168140951,1615.70595266855,1930.07685760384,2695.24819287062,6388.64388004291,12700,0.000327603012869774,0.00208441202573564,0.0135414898308074,0.0305911092255499,0.146586935751241,0.0100472933297244,0,0,1
FRATNP,2023,11,m,41.1724919093851,1122.70355987055,1182.95598705502,1555.51682847896,2303.65113268608,6206,0.000374698179098617,0.00292592763033601,0.0178990934294433,0.0405272503112006,0.161377637413556,0.0101349334324827,0,0,1
FRATNP,2023,11,f,28.0781352593565,523.456664478004,652.816644780039,1163.23703217334,3741.41152330926,6109,0.00026796228145462,0.00133729684194591,0.00854021116797104,0.0233940594855939,0.12765959599949,0.00937416803120818,0,0,1
FRATNP,2023,11,b,69.2506271687416,1646.16022434855,1835.77263183506,2718.7538606523,6045.06265599534,12315,0.00032259760283902,0.00212370088892265,0.0128798479333777,0.0308578989232226,0.138703491352012,0.0097427100279965,0,0,1
FRATNP,2023,12,m,34.1606580329016,1005.72996149807,1104.19303465173,1513.11620581029,2083.800140007,5741,0.000310885636699126,0.00262107753835152,0.0167073454191434,0.0394225495347234,0.14597641920036,0.00937554831387092,0,0,1
FRATNP,2023,12,f,15.0630888290713,553.317462987887,620.599259757739,1132.74427994616,3647.27590847914,5969,0.000143753835897864,0.00141358348467128,0.00811874018745861,0.0227808145150918,0.124447622528112,0.0091593401503162,0,0,1
FRATNP,2023,12,b,49.2237468619729,1559.04742448596,1724.79229440947,2645.86048575645,5731.07604848614,11710,0.00022930424444726,0.00201131721704894,0.0121012058265893,0.0300305579758633,0.131499093121978,0.00926407912528129,0,0,1
FRATNP,2023,13,m,33.2153059425145,1032.69405748545,1155.49003703051,1467.51260800564,2019.08799153588,5708,0.000302282278232149,0.00269134986694874,0.0174835110992494,0.0382343988252724,0.141443140057503,0.00932165646674364,0,0,1
FRATNP,2023,13,f,22.089826471589,554.253827832596,663.698877169105,1131.60156515822,3530.35590336849,5902,0.000210813155631165,0.00141597565547493,0.00868257359595856,0.02275783318198,0.120458229614851,0.00905652966446075,0,0,1
FRATNP,2023,13,b,55.3051324141035,1586.94788531805,1819.18891419961,2599.11417316386,5549.44389490437,11610,0.000257633813164043,0.00204731142502096,0.0127634959638525,0.0294999865953893,0.127331557518589,0.00918496657937795,0,0,1
FRATNP,2023,14,m,31.2388791593695,1031.89071803853,1155.83852889667,1525.66654991243,2009.36532399299,5754,0.000284295426272932,0.00268925624832286,0.0174887840667479,0.0397495347062156,0.140762038177463,0.00939677843546652,0,0,1
FRATNP,2023,14,f,25.1238257899231,548.704355251921,694.422544833476,1080.3245089667,3535.42476515798,5884,0.000239767976589287,0.00140179818356519,0.00908450361996507,0.0217265915092924,0.120631182748766,0.00902890893691749,0,0,1
FRATNP,2023,14,b,56.3627049492926,1580.59507329045,1850.26107373015,2605.99105887913,5544.79008915097,11638,0.000262560416411247,0.00203911570242324,0.0129814993716682,0.0295780393560233,0.127224776308401,0.00920711809223088,0,0,1
FRATNP,2023,15,m,40.2613941018767,1015.59366621984,1176.63924262735,1562.14209115282,2212.36360589812,6007,0.000366406558319251,0.00264678377748219,0.0178035159101458,0.0406998641163647,0.154982673701672,0.00980994926344237,0,0,1
FRATNP,2023,15,f,37.1754786580011,500.361847883366,660.115931846127,1085.12207974706,3437.22466186545,5720,0.000354782323802859,0.00127829553889033,0.00863570115496582,0.0218230762781898,0.117280526068705,0.00877725341930116,0,0,1
FRATNP,2023,15,b,77.4368727598778,1515.95551410321,1836.75517447348,2647.26417089988,5649.58826776357,11727,0.000360732466188591,0.00195572461613949,0.0128867414884681,0.030046489824238,0.129629362346311,0.00927752825808486,0,0,1
FRATNP,2023,16,m,36.2782258064516,1044.00672043011,1178.03461021505,1548.87869623656,2190.80174731183,5998,0.000330156969379532,0.0027208323004829,0.0178246289651488,0.0403543012038291,0.153472201153321,0.00979525148695311,0,0,1
FRATNP,2023,16,f,33.1233435270132,530.977234114849,650.422018348624,1140.24600747537,3553.23139653415,5908,0.00031611097456858,0.00135650995872801,0.0085088844308907,0.0229316830442126,0.121238757551332,0.00906573657364183,0,0,1
FRATNP,2023,16,b,69.4015693334648,1574.98395454496,1828.45662856367,2689.12470371193,5744.03314384598,11906,0.000323300752868094,0.0020318768336355,0.0128285185868228,0.0305216075276393,0.131796392664838,0.00941913971525184,0,0,1
FRATNP,2023,17,m,38.246917694102,1074.93968677108,1221.88837054315,1541.95468177274,2163.97034321893,6041,0.000348073428435066,0.00280144807844991,0.0184881722938395,0.0401739037550867,0.151592581214536,0.00986547419684624,0,0,1
FRATNP,2023,17,f,36.0938151494093,537.39680333565,663.725156358582,1087.82748436414,3445.95674079222,5771,0.000344459522133476,0.0013729103032612,0.00868291738288442,0.0218774851345056,0.117578470751102,0.00885551214734039,0,0,1
FRATNP,2023,17,b,74.3407328435113,1612.33649010673,1885.61352690173,2629.78216613688,5609.92708401115,11812,0.000346309386486508,0.0020800651034058,0.0132295334762331,0.0298480687962224,0.128719339577207,0.0093447739221027,0,0,1
FRATNP,2023,18,m,32.1880726015557,1045.10648228176,1212.08210890233,1507.81002592913,2021.81331028522,5819,0.000292933743700556,0.00272369843870813,0.0183397955197048,0.0392843029556424,0.141634056769989,0.0095029290434445,0,0,1
FRATNP,2023,18,f,18.0739285714286,501.049464285714,654.677857142857,1030.21392857143,3418.98482142857,5623,0.00017248763459938,0.00128005222154571,0.00856455973005811,0.0207188090314304,0.116658169867908,0.00862840838754029,0,0,1
FRATNP,2023,18,b,50.2620011729843,1546.15594656747,1866.75996604519,2538.02395450056,5440.79813171379,11442,0.000234140855544708,0.00199468600296051,0.0130972562036428,0.0288066116562334,0.124838688952505,0.00905205750226033,0,0,1
FRATNP,2023,19,m,29.2020905923345,995.891986062718,1094.57491289199,1414.79094076655,1956.54006968641,5491,0.000265759240293309,0.00259543835345733,0.0165618153555761,0.0368607947819707,0.137061471448929,0.00896727674472483,0,0,1
FRATNP,2023,19,f,35.1284403669725,506.853211009174,593.16880733945,1060.87889908257,3273.97064220183,5470,0.000335246516113985,0.00129487929834389,0.00775989232725415,0.0213355175133821,0.111710183948971,0.00839363220342262,0,0,1
FRATNP,2023,19,b,64.330530959307,1502.74519707189,1687.74372023144,2475.66983984912,5230.51071188824,10961,0.000299677792466279,0.00193868206972913,0.011841271675003,0.0280988914778059,0.120013660499197,0.00867152615646526,0,0,1
FRATNP,2023,20,m,43.272299620047,1027.46553283879,1103.94680658585,1393.77058078524,1993.54478017007,5562,0.000393807882911879,0.00267772357655796,0.0167036197867408,0.0363131328248659,0.139653761864042,0.00908322587036232,0,0,1
FRATNP,2023,20,f,35.1154480483782,547.8009895547,614.018691588785,1036.40736668499,3241.65750412314,5475,0.000335122524570396,0.00139949031707691,0.00803265255133985,0.0208433663277007,0.110607636921759,0.00840130462774019,0,0,1
FRATNP,2023,20,b,78.3877476684252,1575.26652239349,1717.96549817464,2430.17794747023,5235.20228429321,11037,0.000365162028470384,0.00203224137262887,0.0120533087744969,0.027582557786415,0.120121308262261,0.0087316516913518,0,0,1
FRATNP,2023,21,m,34.1947578545391,1059.03176531852,1154.57594167679,1579.99895851415,1966.198576636,5794,0.000311195968682511,0.00275998973754591,0.0174696800875139,0.0411651048132682,0.137738078687913,0.0094621018865299,0,0,1
FRATNP,2023,21,f,33.1880007121239,512.905465551006,643.646074416949,1114.31226633434,3344.94819298558,5649,0.00031672802718531,0.00131034124855808,0.0084202408699436,0.0224101251276772,0.114131987966421,0.00866830499399166,0,0,1
FRATNP,2023,21,b,67.382758566663,1571.93723086953,1798.22201609374,2694.31122484849,5311.14676962158,11443,0.000313896310762913,0.00202794627470076,0.0126163914398198,0.0305804746238157,0.121863848557278,0.00905284862771937,0,0,1
FRATNP,2023,22,m,39.2642653352354,1070.20292439372,1126.58238231098,1444.72360912981,1965.22681883024,5646,0.000357331996254617,0.00278910339155871,0.0170461145956492,0.0376406569609137,0.137670004153272,0.00922040511759541,0,0,1
FRATNP,2023,22,f,30.1621329490182,561.015672851738,624.356152044677,1041.59899117276,3323.86705098181,5581,0.000287850809318372,0.00143325042644158,0.00816788821963935,0.0209477759783004,0.113412684555224,0.00856396002327269,0,0,1
FRATNP,2023,22,b,69.4263982842536,1631.21859724546,1750.93853435566,2486.32260030257,5289.09386981205,11227,0.000323416416224989,0.002104424790344,0.0122846488024223,0.0282198004758889,0.121357846490454,0.00888196552856815,0,0,1
FRATNP,2023,23,m,34.2010752688172,1107.51129032258,1162.83655913978,1440.4688172043,1867.98225806452,5613,0.000311253461525835,0.00288633438165775,0.0175946699986965,0.0375298031184928,0.130857732431645,0.00916651327046812,0,0,1
FRATNP,2023,23,f,27.1336161187699,556.741604807352,687.384941675504,1122.52774832096,3292.21208907741,5686,0.000258948310211469,0.00142233128435039,0.00899243700743911,0.0225753480951224,0.112332594962588,0.00872508093394168,0,0,1
FRATNP,2023,23,b,61.3346913875871,1664.25289512993,1850.22150081528,2562.99656552526,5160.19434714193,11299,0.000285721952586704,0.0021470421290116,0.0129812217266501,0.0290900511827024,0.118400256992151,0.00893892656161855,0,0,1
FRATNP,2023,24,m,34.2149954832882,1127.08220415537,1105.94941282746,1430.9918699187,1871.76151761518,5570,0.000311380145114149,0.00293733900975468,0.0167339208601647,0.0372828918618622,0.131122480842897,0.00909629056057499,0,0,1
FRATNP,2023,24,f,22.1034612490594,509.384311512415,645.019187358916,1077.04138449962,3087.45165537998,5341,0.000210943278448951,0.00130134560766676,0.00843820406768932,0.0216605640299765,0.105346024765848,0.00819568365602929,0,0,1
FRATNP,2023,24,b,56.3184567323476,1636.46651566778,1750.96860018638,2508.03325441832,4959.21317299516,10911,0.000262354290209941,0.00211119509669307,0.0122848597453904,0.0284662167403242,0.113788759620401,0.00863196988351359,0,0,1
FRATNP,2023,25,m,35.1948413434774,1102.10131749861,1088.02338096122,1371.59324550009,1822.0872146966,5419,0.000320297420765531,0.00287223521111014,0.0164626853089657,0.0357353271708986,0.127642647663549,0.00884969453281075,0,0,1
FRATNP,2023,25,f,24.0997732426304,525.174225245654,699.897581254724,1073.4440665155,2991.3843537415,5314,0.000229994982251618,0.00134168476695727,0.00915612858168085,0.0215882177509451,0.102068140780211,0.0081542525647144,0,0,1
FRATNP,2023,25,b,59.2946145861078,1627.27554274426,1787.92096221594,2445.03731201559,4813.4715684381,10733,0.0002762184446378,0.00209933788068272,0.0125441188690239,0.0277512118068617,0.110444729866258,0.00849114955180564,0,0,1
FRATNP,2023,26,m,38.2189360476282,1036.94008066065,1056.04954868446,1386.94507393893,1718.84636066833,5237,0.000347818776081135,0.00270241561660112,0.0159788950264179,0.0361353018818656,0.120410317702105,0.0085524728304724,0,0,1
FRATNP,2023,26,f,31.1133685493702,469.711499390492,595.168630637952,1040.79236082893,2803.21414059325,4940,0.000296928878759833,0.0011999917994873,0.0077860542111528,0.0209315536970932,0.0956476405919841,0.0075803552257601,0,0,1
FRATNP,2023,26,b,69.3323045969984,1506.65158005114,1651.21817932241,2427.73743476786,4522.06050126158,10177,0.000322978089538404,0.001943721669692,0.0115850071439633,0.0275548579289985,0.103758325649105,0.00805128379658306,0,0,1
FRATNP,2023,27,m,33.1853585470886,1015.67309492604,1122.268489047,1403.84122823441,1796.03182924546,5371,0.000302009736201913,0.00264699078016253,0.0169808418556472,0.0365755122748958,0.125817390146755,0.0087713063915347,0,0,1
FRATNP,2023,27,f,31.0830622009569,533.425454545454,649.736267942584,1015.71425837321,3009.0409569378,5239,0.000296639651637434,0.00136276453082999,0.00849991337703824,0.0204272036769267,0.102670596515626,0.00803916619995084,0,0,1
FRATNP,2023,27,b,64.2684207480455,1549.09854947149,1772.00475698958,2419.55548660762,4805.07278618326,10610,0.000299388457826523,0.00199848223634689,0.0124324501909768,0.0274619926891628,0.110252020462213,0.00839384112034453,0,0,1
